#timestamp,LO_Frequency 
1422169215.5,286047000.3
1422169235.4,286046998.2
1422169255.3,286046998.5
1422169275.3,286047002.0
1422169295.2,286047000.2
1422169315.1,286047000.6
1422169335.0,286046998.7
1422169335.9,286046998.7
1422169355.9,286047002.0
1422169375.8,286046999.3
1422169395.7,286046998.6
1422169415.6,286047003.1
1422169435.6,286047002.0
1422169455.5,286047001.0
1422169475.4,286046999.1
1422169495.4,286046998.2
1422169515.3,286047002.8
1422169535.3,286046999.5
1422169555.2,286046996.5
1422169575.1,286047002.1
1422169595.0,286046998.2
1422169596.0,286046998.2
1422169615.9,286047002.0
1422169635.8,286047001.0
1422169655.7,286046996.5
1422169675.7,286047003.7
1422169695.6,286046998.6
1422169715.5,286047003.6
1422169735.4,286046996.3
1422169755.4,286046998.9
1422169775.3,286047001.0
1422169795.2,286046998.6
1422169815.1,286046999.8
1422169835.1,286047002.4
1422169836.0,286047002.4
1422169855.9,286046995.3
1422169875.8,286047000.7
1422169895.8,286046998.3
1422169915.7,286047002.8
1422169935.6,286046998.3
1422169955.5,286047002.2
1422169975.5,286047000.4
1422169995.4,286046998.5
1422170015.3,286047002.1
1422170035.2,286046998.9
1422170055.2,286047000.9
1422170075.1,286047000.8
1422170076.0,286047000.8
1422170095.0,286046999.1
1422170095.9,286046999.1
1422170115.9,286046998.7
1422170135.8,286047000.7
1422170155.7,286046998.1
1422170175.6,286047000.3
1422170195.6,286047000.1
1422170215.5,286047000.6
1422170235.4,286046998.4
1422170255.3,286047002.4
1422170275.3,286046998.8
1422170295.2,286046999.9
1422170315.1,286047001.5
1422170335.0,286046998.8
1422170336.0,286046998.8
1422170355.9,286047004.4
1422170375.8,286046998.4
1422170395.8,286047000.4
1422170415.7,286047001.2
1422170435.6,286046998.4
1422170455.5,286046998.7
1422170475.5,286046999.9
1422170495.4,286047000.7
1422170515.3,286047000.9
1422170535.2,286046996.6
1422170555.2,286047002.2
1422170575.1,286046998.7
1422170595.0,286047000.9
1422170595.9,286047000.9
1422170615.9,286046996.7
1422170635.8,286047000.3
1422170655.7,286047000.3
1422170675.6,286047001.0
1422170695.6,286046998.2
1422170715.5,286047001.4
1422170735.4,286047002.2
1422170755.3,286046998.1
1422170775.3,286047002.7
1422170795.2,286046996.5
1422170815.1,286047002.8
1422170835.0,286047002.0
1422170836.0,286047002.0
1422170855.9,286046999.2
1422170875.8,286046998.9
1422170895.7,286047000.6
1422170915.7,286046998.4
1422170935.6,286047000.7
1422170955.5,286047000.9
1422170975.4,286046997.3
1422170995.4,286047000.0
1422171015.3,286047000.1
1422171035.2,286047000.3
1422171055.2,286047000.1
1422171075.1,286047002.4
1422171095.0,286046998.8
1422171096.0,286046998.8
1422171115.9,286047002.5
1422171135.8,286046998.9
1422171155.7,286047000.8
1422171175.7,286046998.9
1422171195.6,286047001.2
1422171215.5,286046997.6
1422171235.4,286046998.8
1422171255.4,286047000.5
1422171275.3,286046999.7
1422171295.2,286047002.0
1422171315.2,286046998.3
1422171335.1,286047001.7
1422171355.0,286046998.6
1422171355.9,286046998.6
1422171375.9,286047003.9
1422171395.8,286046996.9
1422171415.7,286047001.3
1422171435.7,286047001.2
1422171455.6,286046999.0
1422171475.5,286047001.1
1422171495.4,286046999.3
1422171515.4,286047002.7
1422171535.3,286046999.4
1422171555.2,286047000.8
1422171575.1,286046996.6
1422171595.1,286046998.6
1422171596.0,286046998.6
1422171615.0,286047002.1
1422171615.9,286047002.1
1422171635.8,286046996.7
1422171655.8,286046999.9
1422171675.7,286047001.7
1422171695.6,286046999.9
1422171715.5,286047000.0
1422171735.5,286046999.7
1422171755.4,286046999.8
1422171775.3,286047002.3
1422171795.2,286046996.8
1422171815.2,286047005.6
1422171835.1,286046995.7
1422171855.0,286047004.0
1422171856.0,286047004.0
1422171875.9,286046994.5
1422171895.8,286047000.5
1422171915.7,286047001.1
1422171935.7,286046999.5
1422171955.6,286046996.5
1422171975.5,286047002.2
1422171995.4,286047000.8
1422172015.4,286046996.9
1422172035.3,286047001.4
1422172055.2,286047002.3
1422172075.1,286046999.2
1422172095.1,286047001.2
1422172096.0,286047001.2
1422172115.9,286046997.2
1422172135.8,286046998.6
1422172155.8,286047001.0
1422172175.7,286047000.9
1422172195.6,286046996.7
1422172215.5,286047002.8
1422172235.5,286046996.6
1422172255.4,286047002.5
1422172275.3,286046998.3
1422172295.2,286047002.8
1422172315.2,286046996.6
1422172335.1,286047002.5
1422172355.0,286046999.8
1422172355.9,286046999.8
1422172375.9,286047000.7
1422172395.8,286046999.2
1422172415.7,286047000.9
1422172435.6,286046998.5
1422172455.6,286047000.4
1422172475.5,286047000.8
1422172495.4,286046998.5
1422172515.3,286047001.0
1422172535.3,286047001.1
1422172555.2,286046998.5
1422172575.1,286047004.4
1422172595.0,286046997.9
1422172596.0,286046997.9
1422172615.9,286047002.0
1422172635.8,286047002.8
1422172655.7,286046997.6
1422172675.7,286046998.5
1422172695.6,286047001.4
1422172715.5,286046997.6
1422172735.4,286047001.0
1422172755.4,286046998.7
1422172775.3,286047000.7
1422172795.2,286047001.0
