#timestamp,LO_Frequency 
1422147615.5,286047007.3
1422147635.4,286047018.4
1422147655.3,286046974.2
1422147675.3,286047001.9
1422147695.2,286046999.9
1422147715.1,286046998.1
1422147735.0,286047001.2
1422147736.0,286047001.2
1422147755.9,286046999.0
1422147775.8,286046999.6
1422147795.7,286046999.0
1422147815.7,286046997.5
1422147835.6,286047004.3
1422147855.5,286046994.8
1422147875.5,286047005.2
1422147895.4,286046998.3
1422147915.4,286047001.1
1422147935.3,286047000.4
1422147955.2,286046997.0
1422147975.2,286047000.9
1422147995.1,286046998.2
1422148015.0,286047001.0
1422148015.9,286047001.0
1422148035.9,286046998.4
1422148055.8,286047000.0
1422148075.7,286047000.6
1422148095.6,286047001.1
1422148115.6,286046996.6
1422148135.5,286047003.9
1422148155.4,286046999.5
1422148175.3,286046998.2
1422148195.3,286046999.7
1422148215.2,286047003.6
1422148235.1,286046997.5
1422148255.1,286047000.8
1422148256.0,286047000.8
1422148275.9,286046998.5
1422148295.8,286047002.3
1422148315.8,286046996.6
1422148335.7,286047002.4
1422148355.6,286046998.1
1422148375.5,286046999.8
1422148395.5,286047001.9
1422148415.4,286046998.3
1422148435.3,286047000.1
1422148455.2,286046999.7
1422148475.2,286047001.5
1422148495.1,286047001.1
1422148496.0,286047001.1
1422148515.0,286046997.0
1422148515.9,286046997.0
1422148535.9,286047002.5
1422148555.8,286046999.0
1422148575.7,286047002.7
1422148595.6,286046998.7
1422148615.6,286047002.8
1422148635.5,286046999.2
1422148655.4,286047000.3
1422148675.3,286047001.2
1422148695.3,286046999.0
1422148715.2,286046999.7
1422148735.1,286046998.6
1422148755.0,286047000.4
1422148755.9,286047000.4
1422148775.9,286047001.4
1422148795.8,286047001.0
1422148815.7,286047001.2
1422148835.6,286047000.3
1422148855.6,286047000.0
1422148875.5,286047000.9
1422148895.4,286046998.2
1422148915.4,286046998.7
1422148935.3,286047001.0
1422148955.2,286046999.1
1422148975.1,286047000.7
1422148995.1,286046999.5
1422148996.0,286046999.5
1422149015.9,286046996.7
1422149035.8,286046996.7
1422149055.8,286047003.3
1422149075.7,286047002.3
1422149095.6,286047000.6
1422149115.6,286046999.8
1422149135.5,286047000.0
1422149155.4,286047000.4
1422149175.3,286047000.0
1422149195.3,286047000.8
1422149215.2,286047004.0
1422149235.1,286046998.2
1422149255.0,286047001.4
1422149256.0,286047001.4
1422149275.9,286047000.7
1422149295.8,286047000.4
1422149315.7,286046999.9
1422149335.7,286046999.7
1422149355.6,286047002.6
1422149375.5,286046998.4
1422149395.4,286047000.6
1422149415.4,286046998.8
1422149435.3,286046999.5
1422149455.2,286046998.8
1422149475.1,286046999.7
1422149495.1,286047001.8
1422149496.0,286047001.8
1422149515.9,286046996.9
1422149535.8,286047002.5
1422149555.7,286047002.8
1422149575.7,286046999.6
1422149595.6,286046996.6
1422149615.5,286047000.4
1422149635.4,286046998.7
1422149655.4,286047000.0
1422149675.3,286047000.9
1422149695.2,286046998.9
1422149715.2,286047000.5
1422149735.1,286046998.2
1422149755.1,286047001.1
1422149756.0,286047001.1
1422149775.0,286046997.8
1422149776.0,286046997.8
1422149795.9,286046999.8
1422149815.8,286047002.8
1422149835.8,286046998.8
1422149855.7,286047001.1
1422149875.6,286046996.8
1422149895.5,286047000.7
1422149915.5,286046996.5
1422149935.4,286047000.0
1422149955.3,286047002.4
1422149975.2,286046998.7
1422149995.2,286047002.4
1422150015.1,286046999.0
1422150016.0,286046999.0
1422150035.0,286047001.1
1422150035.9,286047001.1
1422150055.9,286046997.8
1422150075.8,286046998.5
1422150095.7,286047002.6
1422150115.6,286046998.4
1422150135.6,286047000.7
1422150155.5,286047000.6
1422150175.4,286047000.3
1422150195.3,286047001.1
1422150215.3,286046999.6
1422150235.2,286046999.5
1422150255.1,286046998.4
1422150275.0,286047000.1
1422150276.0,286047000.1
1422150295.9,286047000.7
1422150315.8,286047001.2
1422150335.7,286046996.5
1422150355.7,286046999.9
1422150375.6,286047001.5
1422150395.5,286046999.9
1422150415.4,286047002.3
1422150435.4,286046998.5
1422150455.3,286047002.8
1422150475.2,286046999.4
1422150495.1,286046998.2
1422150515.1,286047001.9
1422150516.0,286047001.9
1422150535.9,286046999.5
1422150555.8,286046998.8
1422150575.8,286046999.7
1422150595.7,286047001.1
1422150615.6,286046998.9
1422150635.5,286047000.1
1422150655.5,286047003.2
1422150675.4,286047000.8
1422150695.3,286046996.5
1422150715.2,286046998.8
1422150735.2,286047001.6
1422150755.1,286046999.7
1422150756.0,286046999.7
1422150775.0,286046999.7
1422150775.9,286046999.7
1422150795.9,286047001.9
1422150815.8,286046998.1
1422150835.7,286047002.7
1422150855.6,286046998.4
1422150875.6,286047001.9
1422150895.5,286047002.6
1422150915.4,286046997.2
1422150935.3,286047000.4
1422150955.3,286046999.3
1422150975.2,286046998.2
1422150995.1,286046999.7
1422151015.0,286046999.8
1422151016.0,286046999.8
1422151035.9,286047001.3
1422151055.8,286047000.9
1422151075.7,286046999.4
1422151095.7,286047002.7
1422151115.6,286046999.4
1422151135.5,286046999.5
1422151155.5,286046998.2
1422151175.4,286047000.5
1422151195.3,286046999.0
