# file name; noise; peak f.; mag.; duration
20150125020014752_TEST-R0_met.fits;0.710898;26499;3.77632;0.341333
20150125020032416_TEST-R0_met.fits;0.710348;26499;2.91161;0.170667
20150125020056138_TEST-R0_snap.fits;0.63141;26493.2;0.811709;0
20150125020156213_TEST-R0_snap.fits;0.888248;26543;0.852873;0
20150125020309685_TEST-R0_met.fits;0.68297;26490.2;1.8848;0.0853333
20150125020336138_TEST-R0_met.fits;0.550683;26466.8;1.14237;0.0853333
20150125020350474_TEST-R0_met.fits;0.543942;26522.5;1.29534;0.0853333
20150125020256288_TEST-R0_snap.fits;0.801374;26499;0.536028;0
20150125020400970_TEST-R0_met.fits;0.852847;26478.5;2.0941;0.170667
20150125020406176_TEST-R0_met.fits;0.750497;26455.1;2.48745;0.170667
20150125020356362_TEST-R0_snap.fits;0.667638;26525.4;0.611345;0
20150125020509664_TEST-R0_met.fits;0.57427;26545.9;1.19008;0.0853333
20150125020516576_TEST-R0_met.fits;0.665236;26504.9;6.22497;0.170667
20150125020546442_TEST-R0_met.fits;0.617315;26504.9;9.99488;0.170667
20150125020456437_TEST-R0_snap.fits;0.51713;26460.9;0.707877;0
20150125020600949_TEST-R0_met.fits;0.706164;26460.9;3.92673;0.170667
20150125020616224_TEST-R0_met.fits;0.657977;26531.2;1.50551;0.0853333
20150125020556512_TEST-R0_snap.fits;0.771412;26537.1;0.681823;0
20150125020656842_TEST-R0_met.fits;0.735365;26490.2;1.88043;0.0853333
20150125020745397_TEST-R0_met.fits;0.816093;26519.5;1.77934;1.62133
20150125020656586_TEST-R0_snap.fits;0.754958;26531.2;0.414591;0
20150125020806218_TEST-R0_met.fits;0.798188;26481.4;4.65181;0.170667
20150125020823626_TEST-R0_met.fits;0.557524;26493.2;1.17849;0.0853333
20150125020828234_TEST-R0_met.fits;0.639775;26504.9;2.02213;0.0853333
20150125020849994_TEST-R0_met.fits;0.867627;26504.9;5.60704;0.170667
20150125020756661_TEST-R0_snap.fits;0.753339;26475.6;0.91243;0
20150125020904928_TEST-R0_met.fits;0.852697;26463.9;2.41474;0.170667
20150125020916704_TEST-R0_met.fits;0.617388;26504.9;1.6029;0.0853333
20150125020922165_TEST-R0_met.fits;0.739364;26496.1;4.06444;0.170667
20150125020856736_TEST-R0_snap.fits;0.770451;26466.8;0.601066;0
20150125020955530_TEST-R0_met.fits;0.837914;26522.5;5.84941;0.170667
20150125021027018_TEST-R0_met.fits;0.690464;26490.2;1.74652;0.256
20150125021037600_TEST-R0_met.fits;0.704607;26545.9;1.95771;0.938667
20150125020956810_TEST-R0_snap.fits;0.770531;26504.9;0.83953;0
20150125021150474_TEST-R0_met.fits;0.722233;26510.7;15.3081;0.256
20150125021056885_TEST-R0_snap.fits;0.925114;26475.6;0.458855;0
20150125021227424_TEST-R0_met.fits;0.699377;26469.7;1.72979;0.0853333
20150125021250037_TEST-R0_met.fits;0.711838;26449.2;2.97877;0.0853333
20150125021156960_TEST-R0_snap.fits;0.759485;26525.4;0.563923;0
20150125021304629_TEST-R0_met.fits;0.719586;26478.5;1.70388;0.0853333
20150125021324682_TEST-R0_met.fits;0.821207;26499;1.71623;0.0853333
20150125021257034_TEST-R0_snap.fits;0.837704;26478.5;0.716627;0
20150125021357109_TEST-R0_snap.fits;0.842024;26513.7;0.716193;0
20150125021457184_TEST-R0_snap.fits;0.897122;26449.2;0.547256;0
20150125021624565_TEST-R0_met.fits;0.563706;26522.5;1.84579;0.170667
20150125021557258_TEST-R0_snap.fits;0.81723;26487.3;0.85758;0
20150125021657333_TEST-R0_snap.fits;0.807255;26475.6;0.519328;0
20150125021758944_TEST-R0_met.fits;0.434463;26507.8;0.925912;0.0853333
20150125021810293_TEST-R0_met.fits;0.711628;26528.3;1.44674;0.0853333
20150125021757408_TEST-R0_snap.fits;0.773393;26475.6;0.686634;0
20150125021949621_TEST-R0_met.fits;0.879741;26516.6;2.17749;0.170667
20150125021857482_TEST-R0_snap.fits;0.605001;26507.8;0.747846;0
20150125021954826_TEST-R0_met.fits;0.442356;26510.7;0.959819;0.0853333
20150125021957557_TEST-R0_snap.fits;0.710366;26528.3;0.44424;0
20150125022057632_TEST-R0_snap.fits;0.629377;26478.5;0.692815;0
20150125022241312_TEST-R0_met.fits;0.677266;26481.4;1.89415;0.0853333
20150125022157706_TEST-R0_snap.fits;0.823124;26490.2;0.666201;0
20150125022308448_TEST-R0_met.fits;0.662983;26519.5;1.72793;0.0853333
20150125022321248_TEST-R0_met.fits;0.830097;26502;1.76682;1.62133
20150125022330378_TEST-R0_met.fits;0.636037;26499;1.41598;0.0853333
20150125022257781_TEST-R0_snap.fits;0.743854;26528.3;0.435164;0
20150125022419018_TEST-R0_met.fits;0.710302;26531.2;1.48302;0.170667
20150125022443936_TEST-R0_met.fits;0.761995;26490.2;1.68285;0.0853333
20150125022357856_TEST-R0_snap.fits;0.685172;26478.5;0.780943;0
20150125022502026_TEST-R0_met.fits;0.638229;26472.7;1.47552;0.0853333
20150125022532405_TEST-R0_met.fits;0.651565;26534.2;4.05556;0.256
20150125022457930_TEST-R0_snap.fits;0.970552;26510.7;0.74756;0
20150125022622922_TEST-R0_met.fits;0.690592;26540;2.16871;0.0853333
20150125022558005_TEST-R0_snap.fits;0.899821;26516.6;0.618636;0
20150125022712074_TEST-R0_met.fits;0.880054;26510.7;4.71868;0.170667
20150125022749621_TEST-R0_met.fits;0.761921;26487.3;1.54687;0.0853333
20150125022658080_TEST-R0_snap.fits;0.869817;26475.6;0.468853;0
20150125022758154_TEST-R0_snap.fits;0.656481;26493.2;0.563242;0
20150125022858229_TEST-R0_snap.fits;0.734643;26522.5;0.523264;0
20150125023049589_TEST-R0_met.fits;0.434783;26513.7;1.05381;0.0853333
20150125022958304_TEST-R0_snap.fits;0.66085;26487.3;0.664329;0
20150125023117066_TEST-R0_met.fits;0.651411;26499;1.53816;0.0853333
20150125023058378_TEST-R0_snap.fits;0.60363;26507.8;0.678548;0
20150125023204341_TEST-R0_met.fits;0.860571;26478.5;8.12442;0.426667
20150125023227040_TEST-R0_met.fits;0.647818;26502;2.19255;0.341333
20150125023158453_TEST-R0_snap.fits;0.579249;26502;0.53562;0
20150125023301941_TEST-R0_met.fits;0.662432;26522.5;2.56463;0.170667
20150125023329589_TEST-R0_met.fits;0.575433;26525.4;3.3913;0.170667
20150125023351349_TEST-R0_met.fits;0.697431;26493.2;1.60412;0.0853333
20150125023258528_TEST-R0_snap.fits;0.758261;26452.1;0.652039;0
20150125023410122_TEST-R0_met.fits;0.69171;26478.5;2.59992;0.170667
20150125023421898_TEST-R0_met.fits;0.582553;26490.2;6.31751;0.170667
20150125023358602_TEST-R0_snap.fits;0.751164;26496.1;0.84023;0
20150125023536992_TEST-R0_met.fits;0.747226;26493.2;2.3361;0.170667
20150125023458677_TEST-R0_snap.fits;0.802139;26475.6;0.517915;0
20150125023616074_TEST-R0_met.fits;0.526391;26452.1;1.05392;0.0853333
20150125023642698_TEST-R0_met.fits;0.704439;26493.2;1.91953;0.170667
20150125023649354_TEST-R0_met.fits;0.775766;26496.1;1.78771;0.341333
20150125023558752_TEST-R0_snap.fits;0.801434;26449.2;0.953275;0
20150125023720416_TEST-R0_met.fits;0.697704;26502;2.71889;0.170667
20150125023722890_TEST-R0_met.fits;0.588644;26481.4;1.99447;0.0853333
20150125023658826_TEST-R0_snap.fits;0.685003;26458;0.605403;0
20150125023830048_TEST-R0_met.fits;0.800511;26516.6;1.86968;0.170667
20150125023847285_TEST-R0_met.fits;0.636072;26504.9;1.61032;0.0853333
20150125023758901_TEST-R0_snap.fits;0.739336;26499;0.620756;0
20150125023914933_TEST-R0_met.fits;0.773108;26499;1.8054;0.0853333
20150125023858976_TEST-R0_snap.fits;0.689351;26449.2;0.627258;0
20150125024011338_TEST-R0_met.fits;0.790901;26481.4;2.03153;0.170667
20150125023959050_TEST-R0_snap.fits;0.717653;26478.5;0.624052;0
20150125024112608_TEST-R0_met.fits;0.624639;26475.6;1.27699;0.0853333
20150125024059125_TEST-R0_snap.fits;0.729094;26513.7;0.476146;0
20150125024216608_TEST-R0_met.fits;0.800081;26463.9;1.70243;0.0853333
20150125024159200_TEST-R0_snap.fits;0.645684;26545.9;0.673406;0
20150125024307978_TEST-R0_met.fits;0.743668;26499;1.95805;0.256
20150125024337504_TEST-R0_met.fits;0.725008;26484.4;2.60735;1.36533
20150125024259274_TEST-R0_snap.fits;0.800848;26493.2;0.848423;0
20150125024359349_TEST-R0_snap.fits;1.31941;26481.4;0.828091;0
20150125024457290_TEST-R0_met.fits;0.527517;26525.4;1.07192;0.0853333
20150125024537824_TEST-R0_met.fits;0.757777;26504.9;1.59058;0.170667
20150125024546186_TEST-R0_met.fits;0.786444;26531.2;2.89054;0.0853333
20150125024459424_TEST-R0_snap.fits;0.69271;26525.4;0.657794;0
20150125024608458_TEST-R0_met.fits;0.732518;26490.2;7.20986;0.768
20150125024559498_TEST-R0_snap.fits;0.729793;26458;0.81761;0
20150125024714592_TEST-R0_met.fits;0.749944;26525.4;2.1534;0.170667
20150125024659573_TEST-R0_snap.fits;1.02646;26502;0.591032;0
20150125024759648_TEST-R0_snap.fits;0.70026;26452.1;0.451231;0
20150125024900320_TEST-R0_met.fits;0.587235;26540;2.14495;0.0853333
20150125024859722_TEST-R0_snap.fits;0.743024;26455.1;0.718756;0
20150125025045365_TEST-R0_met.fits;0.550196;26484.4;1.17858;0.0853333
20150125024959797_TEST-R0_snap.fits;0.689392;26543;0.571036;0
20150125025101408_TEST-R0_met.fits;0.876809;26493.2;1.80255;0.0853333
20150125025059872_TEST-R0_snap.fits;0.711436;26504.9;0.717209;0
20150125025203872_TEST-R0_met.fits;0.661031;26519.5;1.32244;0.0853333
20150125025159946_TEST-R0_snap.fits;0.783827;26460.9;0.80084;0
20150125025330826_TEST-R0_met.fits;0.582879;26504.9;1.60989;0.0853333
20150125025335093_TEST-R0_met.fits;0.653729;26534.2;1.84014;0.170667
20150125025300021_TEST-R0_snap.fits;0.699477;26513.7;0.689928;0
20150125025400096_TEST-R0_snap.fits;0.729707;26531.2;0.887302;0
20150125025528672_TEST-R0_met.fits;0.566156;26499;1.22068;0.0853333
20150125025500170_TEST-R0_snap.fits;0.691164;26452.1;0.324643;0
20150125025638133_TEST-R0_met.fits;0.688742;26510.7;7.06164;0.170667
20150125025600245_TEST-R0_snap.fits;0.942634;26507.8;0.673703;0
20150125025713802_TEST-R0_met.fits;0.781223;26478.5;4.4964;0.0853333
20150125025738293_TEST-R0_met.fits;0.604731;26484.4;1.2774;0.170667
20150125025700320_TEST-R0_snap.fits;0.593432;26458;0.634467;0
20150125025803893_TEST-R0_met.fits;0.593131;26507.8;1.22519;0.0853333
20150125025839392_TEST-R0_met.fits;0.470261;26525.4;1.06807;0.0853333
20150125025800394_TEST-R0_snap.fits;0.65928;26472.7;0.699265;0
20150125025908917_TEST-R0_met.fits;0.834809;26478.5;6.20222;0.170667
20150125025931104_TEST-R0_met.fits;0.82896;26510.7;1.95574;0.0853333
20150125025939893_TEST-R0_met.fits;0.674381;26452.1;2.23608;0.0853333
20150125025900469_TEST-R0_snap.fits;0.624163;26510.7;0.521223;0
