# file name; noise; peak f.; mag.; duration
20150125210039029_TEST-R0_met.fits;0.476138;26455.1;0.96566;0.0853333
20150125210021109_TEST-R0_snap.fits;0.684717;26537.1;0.558785;0
20150125210121184_TEST-R0_snap.fits;0.694873;26475.6;1.05148;0
20150125210221258_TEST-R0_snap.fits;0.527765;26531.2;0.479508;0
20150125210320992_TEST-R0_met.fits;0.666499;26504.9;3.16709;0.256
20150125210354528_TEST-R0_met.fits;0.481933;26499;1.10372;0.0853333
20150125210321333_TEST-R0_snap.fits;0.673332;26478.5;0.877494;0
20150125210443338_TEST-R0_met.fits;0.820842;26484.4;2.17397;0.0853333
20150125210515168_TEST-R0_met.fits;0.567016;26499;1.35277;0.0853333
20150125210421408_TEST-R0_snap.fits;0.59154;26490.2;0.710608;0
20150125210521482_TEST-R0_snap.fits;0.676961;26507.8;0.671093;0
20150125210629066_TEST-R0_met.fits;0.47835;26510.7;1.05401;0.0853333
20150125210621557_TEST-R0_snap.fits;0.833961;26504.9;0.796181;0
20150125210721632_TEST-R0_snap.fits;0.79298;26481.4;0.80643;0
20150125210910176_TEST-R0_met.fits;0.591665;26493.2;2.06327;0.0853333
20150125210821706_TEST-R0_snap.fits;0.624586;26522.5;0.614757;0
20150125210921781_TEST-R0_snap.fits;0.76295;26478.5;0.606556;0
20150125211021856_TEST-R0_snap.fits;0.681842;26493.2;0.610152;0
20150125211121930_TEST-R0_snap.fits;1.12073;26545.9;0.951353;0
20150125211226698_TEST-R0_met.fits;0.834131;26504.9;1.73201;0.0853333
20150125211240864_TEST-R0_met.fits;0.726957;26510.7;4.09724;0.341333
20150125211222005_TEST-R0_snap.fits;0.790204;26513.7;0.626681;0
20150125211322080_TEST-R0_snap.fits;0.72314;26502;0.633295;0
20150125211422154_TEST-R0_snap.fits;0.768654;26466.8;0.708633;0
20150125211545781_TEST-R0_met.fits;0.485681;26496.1;1.20711;0.0853333
20150125211522229_TEST-R0_snap.fits;0.62913;26543;0.629891;0
20150125211622304_TEST-R0_snap.fits;0.686734;26531.2;0.486555;0
20150125211800010_TEST-R0_met.fits;0.763373;26510.7;1.57435;0.0853333
20150125211802997_TEST-R0_met.fits;0.719137;26472.7;1.49309;0.0853333
20150125211722378_TEST-R0_snap.fits;0.682085;26528.3;0.707597;0
20150125211822368_TEST-R0_met.fits;0.604714;26528.3;3.40252;0.170667
20150125211822453_TEST-R0_snap.fits;0.683988;26493.2;0.72067;0
20150125212008522_TEST-R0_met.fits;0.711725;26504.9;2.72369;0.170667
20150125211922528_TEST-R0_snap.fits;0.672272;26504.9;0.807786;0
20150125212039584_TEST-R0_met.fits;0.64047;26502;6.32867;0.170667
20150125212022602_TEST-R0_snap.fits;0.705095;26510.7;0.758373;0
20150125212151349_TEST-R0_met.fits;0.633977;26525.4;1.29467;0.0853333
20150125212122677_TEST-R0_snap.fits;0.691577;26475.6;0.717255;0
20150125212231456_TEST-R0_met.fits;0.567713;26496.1;1.62661;0.0853333
20150125212243061_TEST-R0_met.fits;0.553136;26496.1;1.68741;0.768
20150125212249205_TEST-R0_met.fits;0.653008;26493.2;1.60313;0.170667
20150125212301152_TEST-R0_met.fits;0.489405;26499;1.08383;0.0853333
20150125212222752_TEST-R0_snap.fits;0.562822;26458;0.360813;0
20150125212346464_TEST-R0_met.fits;0.508512;26472.7;1.03815;0.0853333
20150125212403445_TEST-R0_met.fits;0.668933;26545.9;2.05996;0.0853333
20150125212322826_TEST-R0_snap.fits;0.768532;26507.8;0.535504;0
20150125212422901_TEST-R0_snap.fits;0.685091;26449.2;0.530044;0
20150125212532533_TEST-R0_met.fits;0.653475;26507.8;5.79586;1.87733
20150125212552928_TEST-R0_met.fits;0.535497;26452.1;1.09845;0.0853333
20150125212522976_TEST-R0_snap.fits;0.540969;26540;0.659886;0
20150125212621514_TEST-R0_met.fits;0.678092;26496.1;1.85748;0.170667
20150125212626976_TEST-R0_met.fits;0.684142;26490.2;1.56184;0.170667
20150125212634570_TEST-R0_met.fits;0.745705;26478.5;1.6099;0.0853333
20150125212623050_TEST-R0_snap.fits;0.799963;26499;0.578546;0
20150125212802378_TEST-R0_met.fits;0.738286;26507.8;2.20813;0.170667
20150125212806901_TEST-R0_met.fits;0.688348;26469.7;3.04896;0.170667
20150125212814154_TEST-R0_met.fits;0.494049;26478.5;1.00502;0.0853333
20150125212817056_TEST-R0_met.fits;0.729034;26487.3;2.65923;0.170667
20150125212723125_TEST-R0_snap.fits;0.819056;26496.1;0.640294;0
20150125212919349_TEST-R0_met.fits;0.561518;26504.9;8.25003;0.256
20150125212823200_TEST-R0_snap.fits;0.788369;26487.3;0.627002;0
20150125213014048_TEST-R0_met.fits;0.453745;26522.5;0.960899;0.0853333
20150125212923274_TEST-R0_snap.fits;0.754146;26510.7;0.558993;0
20150125213022581_TEST-R0_met.fits;0.658117;26493.2;2.25261;0.256
20150125213116768_TEST-R0_met.fits;0.542848;26502;2.08412;0.256
20150125213023349_TEST-R0_snap.fits;0.484728;26537.1;0.751555;0
20150125213135456_TEST-R0_met.fits;0.58675;26531.2;1.19108;0.0853333
20150125213123424_TEST-R0_snap.fits;0.749681;26466.8;0.812845;0
20150125213251061_TEST-R0_met.fits;0.732978;26507.8;1.48919;0.0853333
20150125213223498_TEST-R0_snap.fits;0.886453;26543;0.812439;0
20150125213339018_TEST-R0_met.fits;0.680949;26449.2;2.49727;0.0853333
20150125213323573_TEST-R0_snap.fits;0.744039;26496.1;0.62467;0
20150125213503498_TEST-R0_met.fits;0.88471;26545.9;2.47608;0.0853333
20150125213423648_TEST-R0_snap.fits;0.656841;26510.7;0.459672;0
20150125213533536_TEST-R0_met.fits;0.675066;26458;3.20532;0.170667
20150125213523722_TEST-R0_snap.fits;0.757262;26543;1.01496;0
20150125213635146_TEST-R0_met.fits;0.670635;26481.4;2.16822;0.0853333
20150125213651786_TEST-R0_met.fits;0.794405;26496.1;2.0373;0.170667
20150125213623797_TEST-R0_snap.fits;0.727467;26545.9;0.658312;0
20150125213733258_TEST-R0_met.fits;0.770348;26522.5;2.00687;0.170667
20150125213723872_TEST-R0_snap.fits;0.771474;26460.9;0.695398;0
20150125213844682_TEST-R0_met.fits;0.744016;26460.9;2.76934;0.0853333
20150125213823946_TEST-R0_snap.fits;0.843175;26481.4;0.766791;0
20150125213924362_TEST-R0_met.fits;0.653468;26499;7.39411;0.512
20150125214013002_TEST-R0_met.fits;0.606681;26519.5;8.87018;0.341333
20150125213924021_TEST-R0_snap.fits;0.732158;26510.7;0.525584;0
20150125214039712_TEST-R0_met.fits;0.671348;26493.2;2.07321;0.0853333
20150125214024096_TEST-R0_snap.fits;0.669515;26519.5;0.622791;0
20150125214124170_TEST-R0_snap.fits;0.632831;26543;0.548994;0
20150125214224245_TEST-R0_snap.fits;0.802679;26455.1;0.792856;0
20150125214324320_TEST-R0_snap.fits;0.711718;26507.8;0.667785;0
20150125214438389_TEST-R0_met.fits;0.793097;26478.5;2.15435;0.0853333
20150125214424394_TEST-R0_snap.fits;0.696062;26534.2;0.817845;0
20150125214524469_TEST-R0_snap.fits;0.571726;26490.2;0.744176;0
20150125214624544_TEST-R0_snap.fits;0.882916;26513.7;0.608081;0
20150125214724618_TEST-R0_snap.fits;0.88214;26510.7;0.571875;0
20150125214824693_TEST-R0_snap.fits;0.680298;26481.4;0.588785;0
20150125214940554_TEST-R0_met.fits;0.784839;26504.9;2.14514;0.0853333
20150125214954890_TEST-R0_met.fits;0.717617;26496.1;1.64656;0.0853333
20150125214924768_TEST-R0_snap.fits;0.654705;26475.6;0.711409;0
20150125215024842_TEST-R0_snap.fits;0.787063;26516.6;0.632272;0
20150125215131317_TEST-R0_met.fits;0.636231;26519.5;1.37874;0.0853333
20150125215124917_TEST-R0_snap.fits;0.844458;26525.4;0.602207;0
20150125215224992_TEST-R0_snap.fits;0.844886;26519.5;0.692496;0
20150125215414304_TEST-R0_met.fits;0.720973;26504.9;1.54657;0.256
20150125215325066_TEST-R0_snap.fits;0.729566;26504.9;0.496578;0
20150125215508405_TEST-R0_met.fits;0.580862;26507.8;1.19805;0.0853333
20150125215425141_TEST-R0_snap.fits;0.717443;26490.2;0.660732;0
20150125215539552_TEST-R0_met.fits;0.565225;26502;1.14757;1.62133
20150125215525216_TEST-R0_snap.fits;0.745579;26528.3;0.802924;0
20150125215625290_TEST-R0_snap.fits;0.862567;26496.1;0.55487;0
20150125215724512_TEST-R0_met.fits;0.723474;26510.7;1.72846;0.170667
20150125215758218_TEST-R0_met.fits;0.684409;26502;1.38188;1.62133
20150125215803082_TEST-R0_met.fits;0.602598;26510.7;1.24112;0.0853333
20150125215725365_TEST-R0_snap.fits;0.758148;26490.2;0.63369;0
20150125215825440_TEST-R0_snap.fits;0.699182;26484.4;0.665643;0
20150125215925514_TEST-R0_snap.fits;0.747434;26499;0.461056;0
