# file name; noise; peak f.; mag.; duration
20150125120006048_TEST-R0_met.fits;0.862175;26540;1.8453;0.0853333
20150125120029941_TEST-R0_met.fits;0.875863;26452.1;2.25575;0.0853333
20150125120057418_TEST-R0_met.fits;0.706305;26504.9;1.47004;0.170667
20150125120040864_TEST-R0_snap.fits;0.728024;26458;0.579883;0
20150125120152714_TEST-R0_met.fits;0.577292;26504.9;1.26402;0.0853333
20150125120158858_TEST-R0_met.fits;0.708875;26487.3;4.16215;0.597333
20150125120140938_TEST-R0_snap.fits;0.627749;26513.7;0.724026;0
20150125120321632_TEST-R0_met.fits;0.647533;26496.1;2.59238;0.256
20150125120241013_TEST-R0_snap.fits;0.781009;26519.5;0.817052;0
20150125120341088_TEST-R0_snap.fits;0.600801;26493.2;0.450071;0
20150125120441162_TEST-R0_snap.fits;0.748944;26469.7;0.543917;0
20150125120541237_TEST-R0_snap.fits;0.692921;26449.2;0.542236;0
20150125120638069_TEST-R0_met.fits;0.544312;26484.4;1.52679;0.0853333
20150125120656416_TEST-R0_met.fits;1.19206;26513.7;2.56467;0.426667
20150125120659317_TEST-R0_met.fits;0.637603;26499;1.77718;1.536
20150125120641312_TEST-R0_snap.fits;0.712678;26481.4;0.55842;0
20150125120740618_TEST-R0_met.fits;0.900521;26481.4;7.55945;0.170667
20150125120741386_TEST-R0_snap.fits;0.700102;26499;0.688658;0
20150125120857504_TEST-R0_met.fits;0.814591;26525.4;2.14724;0.170667
20150125120934368_TEST-R0_met.fits;0.430274;26513.7;0.873163;0.0853333
20150125120841461_TEST-R0_snap.fits;0.682814;26502;1.22355;0
20150125121005770_TEST-R0_met.fits;0.633156;26460.9;1.44638;0.0853333
20150125120941536_TEST-R0_snap.fits;0.674416;26496.1;0.515124;0
20150125121131189_TEST-R0_met.fits;0.731191;26478.5;1.80169;0.0853333
20150125121041610_TEST-R0_snap.fits;0.611872;26510.7;0.504091;0
20150125121141685_TEST-R0_snap.fits;0.716188;26537.1;0.711941;0
20150125121241760_TEST-R0_snap.fits;0.672523;26455.1;0.870127;0
20150125121356000_TEST-R0_met.fits;0.652812;26481.4;1.63926;0.256
20150125121341834_TEST-R0_snap.fits;0.727063;26534.2;0.727493;0
20150125121508960_TEST-R0_met.fits;0.895183;26499;5.49771;0.170667
20150125121441909_TEST-R0_snap.fits;0.654583;26516.6;0.757338;0
20150125121541984_TEST-R0_snap.fits;0.734985;26525.4;0.591234;0
20150125121715509_TEST-R0_met.fits;0.609582;26534.2;1.57219;0.0853333
20150125121737781_TEST-R0_met.fits;0.574208;26484.4;1.72498;0.170667
20150125121642058_TEST-R0_snap.fits;0.759631;26452.1;0.849111;0
20150125121811146_TEST-R0_met.fits;0.590702;26487.3;1.42758;0.170667
20150125121742133_TEST-R0_snap.fits;0.661764;26449.2;0.749498;0
20150125121928117_TEST-R0_met.fits;0.47812;26545.9;0.972558;0.0853333
20150125121842208_TEST-R0_snap.fits;0.59511;26545.9;0.711862;0
20150125121955680_TEST-R0_met.fits;0.542672;26545.9;1.49233;0.170667
20150125122030240_TEST-R0_met.fits;0.430785;26449.2;0.931114;0.0853333
20150125121942282_TEST-R0_snap.fits;0.778301;26478.5;0.663325;0
20150125122130229_TEST-R0_met.fits;0.750665;26481.4;1.62458;0.0853333
20150125122042357_TEST-R0_snap.fits;0.584548;26481.4;0.501068;0
20150125122220576_TEST-R0_met.fits;0.774467;26513.7;1.6123;0.0853333
20150125122232693_TEST-R0_met.fits;0.630306;26499;1.31307;0.0853333
20150125122142432_TEST-R0_snap.fits;0.606465;26499;0.571842;0
20150125122312202_TEST-R0_met.fits;0.721051;26490.2;3.69145;0.341333
20150125122242506_TEST-R0_snap.fits;0.662829;26481.4;0.53879;0
20150125122354613_TEST-R0_met.fits;0.554439;26472.7;1.16883;0.0853333
20150125122438389_TEST-R0_met.fits;0.629134;26481.4;1.26152;0.341333
20150125122342581_TEST-R0_snap.fits;1.01044;26463.9;0.709067;0
20150125122459978_TEST-R0_met.fits;0.725867;26499;1.73104;0.170667
20150125122509962_TEST-R0_met.fits;0.764262;26481.4;3.0533;0.170667
20150125122531722_TEST-R0_met.fits;0.521605;26481.4;1.78021;0.170667
20150125122442656_TEST-R0_snap.fits;0.915112;26472.7;0.585286;0
20150125122542730_TEST-R0_snap.fits;0.578066;26449.2;0.715479;0
20150125122643573_TEST-R0_met.fits;0.643351;26493.2;1.63383;2.816
20150125122722144_TEST-R0_met.fits;0.633462;26540;1.48347;0.0853333
20150125122642805_TEST-R0_snap.fits;0.663843;26466.8;0.393003;0
20150125122742453_TEST-R0_met.fits;0.517818;26449.2;1.0781;0.0853333
20150125122836213_TEST-R0_met.fits;0.635223;26513.7;1.29639;1.10933
20150125122742880_TEST-R0_snap.fits;0.576232;26525.4;0.440896;0
20150125122842954_TEST-R0_snap.fits;0.555043;26455.1;0.632751;0
20150125122945418_TEST-R0_met.fits;0.527139;26478.5;1.55849;0.0853333
20150125122943029_TEST-R0_snap.fits;0.721248;26490.2;0.697514;0
20150125123137802_TEST-R0_met.fits;0.716675;26496.1;1.49228;0.0853333
20150125123043104_TEST-R0_snap.fits;0.746954;26543;0.583445;0
20150125123155808_TEST-R0_met.fits;0.574971;26502;1.45697;0.768
20150125123237365_TEST-R0_met.fits;0.662647;26531.2;1.42982;0.0853333
20150125123143178_TEST-R0_snap.fits;0.501746;26458;0.65266;0
20150125123243253_TEST-R0_snap.fits;0.687822;26484.4;0.530984;0
20150125123406880_TEST-R0_met.fits;0.665436;26510.7;2.18908;0.512
20150125123416352_TEST-R0_met.fits;0.500345;26452.1;1.04759;0.0853333
20150125123424202_TEST-R0_met.fits;0.590532;26466.8;1.73542;0.170667
20150125123436149_TEST-R0_met.fits;0.900277;26484.4;2.42768;0.170667
20150125123343328_TEST-R0_snap.fits;0.713858;26458;0.636998;0
20150125123443402_TEST-R0_snap.fits;0.478651;26481.4;0.655848;0
20150125123604298_TEST-R0_met.fits;0.618246;26496.1;1.90701;0.0853333
20150125123607968_TEST-R0_met.fits;0.625579;26458;1.3095;0.0853333
20150125123628789_TEST-R0_met.fits;0.472977;26449.2;1.01556;0.0853333
20150125123543477_TEST-R0_snap.fits;0.581511;26455.1;0.929455;0
20150125123712309_TEST-R0_met.fits;0.601067;26460.9;2.14352;0.170667
20150125123718709_TEST-R0_met.fits;0.454446;26449.2;1.04963;0.0853333
20150125123723402_TEST-R0_met.fits;0.601261;26507.8;1.45249;0.0853333
20150125123643552_TEST-R0_snap.fits;0.654532;26519.5;0.624512;0
20150125123748149_TEST-R0_met.fits;0.756967;26487.3;1.97832;0.170667
20150125123743626_TEST-R0_snap.fits;0.762018;26493.2;0.687856;0
20150125123845749_TEST-R0_met.fits;0.604098;26502;2.06073;0.0853333
20150125123856416_TEST-R0_met.fits;0.642212;26490.2;3.06801;2.21867
20150125123908874_TEST-R0_met.fits;0.471013;26540;0.992431;0.0853333
20150125123843701_TEST-R0_snap.fits;0.628579;26528.3;0.610828;0
20150125123943776_TEST-R0_snap.fits;0.609989;26537.1;0.47435;0
20150125124042912_TEST-R0_met.fits;0.649648;26460.9;2.0336;0.0853333
20150125124043850_TEST-R0_snap.fits;0.609668;26525.4;0.737656;0
20150125124144010_TEST-R0_met.fits;0.719128;26469.7;3.32724;0.170667
20150125124230688_TEST-R0_met.fits;0.592272;26455.1;1.34234;0.0853333
20150125124143925_TEST-R0_snap.fits;0.602372;26507.8;0.688252;0
20150125124305845_TEST-R0_met.fits;0.638872;26472.7;2.08443;0.0853333
20150125124244000_TEST-R0_snap.fits;0.618615;26540;0.439077;0
20150125124342453_TEST-R0_met.fits;0.568792;26463.9;1.13788;0.0853333
20150125124344074_TEST-R0_snap.fits;0.770482;26540;0.616657;0
20150125124535008_TEST-R0_met.fits;0.681781;26481.4;1.41225;0.0853333
20150125124539616_TEST-R0_met.fits;0.544004;26469.7;1.16387;0.0853333
20150125124444149_TEST-R0_snap.fits;0.624711;26545.9;0.663946;0
20150125124544224_TEST-R0_snap.fits;0.837957;26475.6;0.70479;0
20150125124656501_TEST-R0_met.fits;0.714127;26490.2;1.50664;0.0853333
20150125124644298_TEST-R0_snap.fits;0.853177;26510.7;1.64908;0
20150125124739594_TEST-R0_met.fits;0.660547;26519.5;2.07319;9.89867
20150125124810912_TEST-R0_met.fits;0.537774;26499;1.12011;0.0853333
20150125124819274_TEST-R0_met.fits;0.761481;26484.4;4.20275;0.170667
20150125124830112_TEST-R0_met.fits;0.492982;26507.8;1.05935;0.0853333
20150125124744373_TEST-R0_snap.fits;0.740935;26528.3;0.621541;0
20150125124844448_TEST-R0_snap.fits;0.603232;26507.8;0.552446;0
20150125125024032_TEST-R0_met.fits;0.604692;26481.4;1.45975;0.0853333
20150125125037600_TEST-R0_met.fits;0.631311;26499;2.23259;0.170667
20150125124944522_TEST-R0_snap.fits;0.640928;26525.4;0.798475;0
20150125125044597_TEST-R0_snap.fits;0.626854;26537.1;0.701154;0
20150125125235957_TEST-R0_met.fits;0.717685;26478.5;1.50652;0.0853333
20150125125144672_TEST-R0_snap.fits;0.736233;26452.1;0.771916;0
20150125125242698_TEST-R0_met.fits;0.713138;26531.2;3.05172;0.0853333
20150125125304800_TEST-R0_met.fits;0.602145;26487.3;1.50235;0.0853333
20150125125310176_TEST-R0_met.fits;0.616364;26507.8;2.57233;0.170667
20150125125320245_TEST-R0_met.fits;0.70195;26499;1.62742;0.0853333
20150125125244746_TEST-R0_snap.fits;0.569974;26484.4;0.709792;0
20150125125351050_TEST-R0_met.fits;0.710817;26499;1.59444;0.170667
20150125125344821_TEST-R0_snap.fits;0.643358;26516.6;0.593338;0
20150125125444896_TEST-R0_snap.fits;0.663821;26460.9;0.701405;0
20150125125544970_TEST-R0_snap.fits;0.715485;26487.3;0.572802;0
20150125125658869_TEST-R0_met.fits;0.777811;26499;7.4714;1.024
20150125125645045_TEST-R0_snap.fits;0.656069;26455.1;0.435242;0
20150125125745290_TEST-R0_met.fits;0.420734;26493.2;0.874566;0.0853333
20150125125751434_TEST-R0_met.fits;0.653013;26504.9;1.83714;0.170667
20150125125819509_TEST-R0_met.fits;0.478443;26502;0.997116;0.0853333
20150125125745120_TEST-R0_snap.fits;0.936581;26531.2;0.542185;0
20150125125844170_TEST-R0_met.fits;0.591954;26502;1.30207;0.0853333
20150125125903882_TEST-R0_met.fits;0.663829;26493.2;1.32936;0.0853333
20150125125923338_TEST-R0_met.fits;0.650774;26484.4;3.42497;0.170667
20150125125845194_TEST-R0_snap.fits;0.677282;26516.6;0.664122;0
20150125125945269_TEST-R0_snap.fits;0.711799;26493.2;0.50237;0
