# file name; noise; peak f.; mag.; duration
20231026125949800_SVAKOV-R12_met.fits;1.54657;26510.7;23.2098;0.512
20231026130030931_SVAKOV-R12_met.fits;1.50959;26504.9;3.52266;0.512
20231026130023592_SVAKOV-R12_snap.fits;1.5562;26465.3;1.58044;0
20231026130127251_SVAKOV-R12_met.fits;1.39418;26485.8;2.98342;0.170667
20231026130123667_SVAKOV-R12_snap.fits;1.40876;26490.2;1.52353;0
20231026130230909_SVAKOV-R12_met.fits;1.33432;26503.4;2.89953;0.170667
20231026130319720_SVAKOV-R12_met.fits;1.32907;26526.9;3.32602;0.341333
20231026130223741_SVAKOV-R12_snap.fits;1.77437;26478.5;1.21653;0
20231026130343955_SVAKOV-R12_met.fits;1.69764;26496.1;5.06157;0.170667
20231026130323816_SVAKOV-R12_snap.fits;1.54382;26466.8;1.57723;0
20231026130444371_SVAKOV-R12_met.fits;1.40974;26526.9;3.44171;0.170667
20231026130423891_SVAKOV-R12_snap.fits;1.31225;26471.2;1.55608;0
20231026130531987_SVAKOV-R12_met.fits;1.55072;26506.3;7.26278;0.341333
20231026130547347_SVAKOV-R12_met.fits;1.30711;26509.3;8.34034;0.341333
20231026130613288_SVAKOV-R12_met.fits;1.60625;26504.9;5.24849;0.341333
20231026130523965_SVAKOV-R12_snap.fits;1.34079;26497.6;1.04259;0
20231026130636328_SVAKOV-R12_met.fits;1.51039;26503.4;4.4613;0.170667
20231026130653565_SVAKOV-R12_met.fits;1.51672;26512.2;7.91424;1.36533
20231026130624040_SVAKOV-R12_snap.fits;1.62245;26494.6;1.63011;0
20231026130724115_SVAKOV-R12_snap.fits;1.37655;26478.5;1.37635;0
20231026130821117_SVAKOV-R12_met.fits;1.53097;26502;5.83705;0.341333
20231026130833235_SVAKOV-R12_met.fits;1.98996;26512.2;6.9533;0.341333
20231026130824189_SVAKOV-R12_snap.fits;1.74938;26522.5;1.56844;0
20231026130924264_SVAKOV-R12_snap.fits;1.41905;26474.1;1.41155;0
20231026131105299_SVAKOV-R12_met.fits;1.41646;26503.4;3.94627;0.170667
20231026131024339_SVAKOV-R12_snap.fits;1.25234;26516.6;1.13568;0
20231026131125096_SVAKOV-R12_met.fits;1.56455;26506.3;4.17762;0.170667
20231026131124413_SVAKOV-R12_snap.fits;1.41494;26525.4;1.3663;0
20231026131249917_SVAKOV-R12_met.fits;1.20912;26502;3.83742;0.170667
20231026131224488_SVAKOV-R12_snap.fits;1.53204;26528.3;1.25933;0
20231026131411496_SVAKOV-R12_met.fits;1.50567;26509.3;3.56852;0.170667
20231026131324563_SVAKOV-R12_snap.fits;1.60855;26449.2;1.42106;0
20231026131424637_SVAKOV-R12_snap.fits;1.36818;26469.7;1.00136;0
20231026131607037_SVAKOV-R12_met.fits;1.516;26506.3;21.3548;0.512
20231026131524712_SVAKOV-R12_snap.fits;1.3754;26472.7;1.47678;0
20231026131624787_SVAKOV-R12_snap.fits;1.3862;26526.9;1.22017;0
20231026131747560_SVAKOV-R12_met.fits;1.27573;26521;8.9453;0.341333
20231026131751144_SVAKOV-R12_met.fits;1.40554;26521;10.1538;0.341333
20231026131759336_SVAKOV-R12_met.fits;1.35113;26513.7;3.47052;0.170667
20231026131724861_SVAKOV-R12_snap.fits;1.44512;26528.3;1.2017;0
20231026131856851_SVAKOV-R12_met.fits;1.57748;26526.9;4.17705;0.170667
20231026131911528_SVAKOV-R12_met.fits;1.50172;26482.9;3.3714;0.341333
20231026131824936_SVAKOV-R12_snap.fits;1.38855;26460.9;1.57166;0
20231026131925011_SVAKOV-R12_snap.fits;1.46056;26519.5;1.66701;0
20231026132025085_SVAKOV-R12_snap.fits;1.50051;26463.9;1.24755;0
20231026132125160_SVAKOV-R12_snap.fits;1.40371;26534.2;1.73486;0
20231026132225235_SVAKOV-R12_snap.fits;1.35915;26469.7;1.27012;0
20231026132325309_SVAKOV-R12_snap.fits;1.70953;26459.5;1.69222;0
20231026132455592_SVAKOV-R12_met.fits;1.30707;26503.4;19.0244;0.341333
20231026132425384_SVAKOV-R12_snap.fits;1.70393;26471.2;1.58782;0
20231026132542184_SVAKOV-R12_met.fits;1.47025;26510.7;9.91543;0.341333
20231026132525459_SVAKOV-R12_snap.fits;1.56191;26503.4;1.79293;0
20231026132625533_SVAKOV-R12_snap.fits;1.5257;26531.2;1.52401;0
20231026132804179_SVAKOV-R12_met.fits;1.69573;26510.7;6.21846;0.341333
20231026132725608_SVAKOV-R12_snap.fits;1.61936;26528.3;1.32789;0
20231026132833875_SVAKOV-R12_met.fits;1.35555;26528.3;4.21346;0.170667
20231026132912787_SVAKOV-R12_met.fits;1.33307;26497.6;2.71064;0.170667
20231026132825683_SVAKOV-R12_snap.fits;1.43806;26465.3;1.31668;0
20231026132939581_SVAKOV-R12_met.fits;1.7058;26500.5;10.1989;0.341333
20231026132925757_SVAKOV-R12_snap.fits;1.27426;26526.9;1.1796;0
20231026133114643_SVAKOV-R12_met.fits;1.53496;26507.8;4.14271;0.341333
20231026133025832_SVAKOV-R12_snap.fits;1.35807;26537.1;1.32893;0
20231026133215229_SVAKOV-R12_met.fits;1.34975;26507.8;2.82442;0.170667
20231026133125907_SVAKOV-R12_snap.fits;1.72033;26481.4;1.43637;0
20231026133250045_SVAKOV-R12_met.fits;1.72305;26506.3;3.86028;0.170667
20231026133225981_SVAKOV-R12_snap.fits;1.90451;26463.9;0.996127;0
20231026133420669_SVAKOV-R12_met.fits;1.46916;26506.3;4.26644;0.170667
20231026133326056_SVAKOV-R12_snap.fits;1.69131;26515.1;1.2264;0
20231026133426131_SVAKOV-R12_snap.fits;1.45715;26481.4;1.39775;0
20231026133540883_SVAKOV-R12_met.fits;1.53697;26494.6;3.11783;0.170667
20231026133526205_SVAKOV-R12_snap.fits;1.57546;26468.3;1.29357;0
20231026133654952_SVAKOV-R12_met.fits;1.55467;26515.1;3.30146;0.170667
20231026133710483_SVAKOV-R12_met.fits;2.13515;26494.6;8.79612;0.341333
20231026133626280_SVAKOV-R12_snap.fits;1.63686;26529.8;1.3826;0
20231026133728061_SVAKOV-R12_met.fits;1.48327;26491.7;3.29401;0.341333
20231026133726355_SVAKOV-R12_snap.fits;1.47821;26526.9;1.32594;0
20231026133826429_SVAKOV-R12_snap.fits;1.48815;26506.3;2.03268;0
20231026133958589_SVAKOV-R12_met.fits;1.52052;26522.5;5.19931;0.170667
20231026133926504_SVAKOV-R12_snap.fits;1.84482;26534.2;1.60928;0
20231026134042621_SVAKOV-R12_met.fits;1.5005;26509.3;3.53052;0.170667
20231026134101907_SVAKOV-R12_met.fits;1.54995;26523.9;5.66313;0.512
20231026134110952_SVAKOV-R12_met.fits;1.44951;26490.2;4.26827;0.682667
20231026134114707_SVAKOV-R12_met.fits;1.59742;26523.9;3.8187;0.170667
20231026134026579_SVAKOV-R12_snap.fits;1.72199;26462.4;1.47882;0
20231026134126653_SVAKOV-R12_snap.fits;1.27397;26513.7;1.19954;0
20231026134317245_SVAKOV-R12_met.fits;1.91413;26506.3;6.59685;0.341333
20231026134226728_SVAKOV-R12_snap.fits;1.55824;26537.1;1.40335;0
20231026134324072_SVAKOV-R12_met.fits;1.5748;26507.8;4.03955;0.170667
20231026134326803_SVAKOV-R12_snap.fits;1.75116;26523.9;1.83596;0
20231026134426877_SVAKOV-R12_snap.fits;1.44104;26460.9;1.88136;0
20231026134526952_SVAKOV-R12_snap.fits;1.55873;26466.8;1.20759;0
20231026134644605_SVAKOV-R12_met.fits;1.21856;26531.2;2.63031;0.170667
20231026134627027_SVAKOV-R12_snap.fits;1.56727;26515.1;1.84468;0
20231026134815059_SVAKOV-R12_met.fits;1.36536;26537.1;4.52933;0.341333
20231026134727101_SVAKOV-R12_snap.fits;1.60625;26496.1;1.31817;0
20231026134842195_SVAKOV-R12_met.fits;1.39224;26504.9;5.41377;2.21867
20231026134827176_SVAKOV-R12_snap.fits;1.5622;26490.2;1.37583;0
20231026134929299_SVAKOV-R12_met.fits;2.00162;26482.9;20.3354;0.341333
20231026135023059_SVAKOV-R12_met.fits;1.34329;26512.2;2.81863;0.341333
20231026134927251_SVAKOV-R12_snap.fits;1.44403;26526.9;1.62579;0
20231026135047123_SVAKOV-R12_met.fits;1.52184;26502;3.63866;0.170667
20231026135058045_SVAKOV-R12_met.fits;1.5176;26500.5;3.72616;0.170667
20231026135027325_SVAKOV-R12_snap.fits;1.2841;26531.2;1.23928;0
20231026135210067_SVAKOV-R12_met.fits;1.60968;26496.1;8.80123;0.170667
20231026135127400_SVAKOV-R12_snap.fits;1.18576;26471.2;1.15424;0
20231026135233277_SVAKOV-R12_met.fits;1.25937;26507.8;4.08999;0.170667
20231026135237373_SVAKOV-R12_met.fits;1.75128;26500.5;8.2597;0.341333
20231026135302803_SVAKOV-R12_met.fits;1.40154;26500.5;4.81018;0.341333
20231026135227475_SVAKOV-R12_snap.fits;1.54395;26515.1;1.34869;0
20231026135327720_SVAKOV-R12_met.fits;1.38346;26506.3;8.38058;0.682667
20231026135327549_SVAKOV-R12_snap.fits;1.6694;26529.8;1.57534;0
20231026135427624_SVAKOV-R12_snap.fits;1.40539;26466.8;1.21547;0
20231026135531453_SVAKOV-R12_met.fits;1.46414;26500.5;3.66408;0.170667
20231026135553981_SVAKOV-R12_met.fits;1.43023;26513.7;3.27287;0.170667
20231026135527699_SVAKOV-R12_snap.fits;1.29108;26543;1.22926;0
20231026135627773_SVAKOV-R12_snap.fits;1.41723;26456.5;1.29875;0
20231026135729555_SVAKOV-R12_met.fits;1.32325;26471.2;4.3694;0.341333
20231026135739112_SVAKOV-R12_met.fits;1.76751;26519.5;39.5893;0.341333
20231026135809832_SVAKOV-R12_met.fits;1.051;26513.7;2.15362;0.170667
20231026135727848_SVAKOV-R12_snap.fits;1.5504;26465.3;1.05362;0
20231026135829971_SVAKOV-R12_met.fits;1.3649;26496.1;5.5937;0.341333
20231026135827923_SVAKOV-R12_snap.fits;1.45788;26458;1.246;0
20231026135927997_SVAKOV-R12_snap.fits;1.70066;26525.4;1.71479;0
