# file name; noise; peak f.; mag.; duration
20231026195855997_SVAKOV-R12_met.fits;1.12458;26499;3.60742;0.170667
20231026195922792_SVAKOV-R12_met.fits;1.66309;26503.4;3.4072;0.170667
20231026195940883_SVAKOV-R12_met.fits;1.31193;26500.5;3.64796;1.36533
20231026195954707_SVAKOV-R12_met.fits;1.36463;26504.9;2.79837;1.19467
20231026200022184_SVAKOV-R12_met.fits;1.47284;26500.5;12.5709;0.341333
20231026200058707_SVAKOV-R12_met.fits;1.58432;26497.6;5.09875;0.341333
20231026200143421_SVAKOV-R12_met.fits;1.49233;26494.6;4.31802;2.38933
20231026200054952_SVAKOV-R12_snap.fits;1.27139;26468.3;1.16391;0
20231026200247251_SVAKOV-R12_met.fits;1.27724;26488.8;3.30275;0.170667
20231026200155027_SVAKOV-R12_snap.fits;1.25335;26485.8;1.01028;0
20231026200255101_SVAKOV-R12_snap.fits;1.50133;26513.7;1.72616;0
20231026200355176_SVAKOV-R12_snap.fits;1.33184;26460.9;1.14894;0
20231026200528701_SVAKOV-R12_met.fits;1.25216;26499;2.64156;0.170667
20231026200547645_SVAKOV-R12_met.fits;1.13868;26502;3.3124;0.170667
20231026200455251_SVAKOV-R12_snap.fits;1.24195;26503.4;1.51649;0
20231026200637992_SVAKOV-R12_met.fits;1.37806;26510.7;8.8393;2.21867
20231026200555325_SVAKOV-R12_snap.fits;1.41084;26540;1.2111;0
20231026200723219_SVAKOV-R12_met.fits;1.83341;26491.7;4.27001;0.170667
20231026200655400_SVAKOV-R12_snap.fits;1.28376;26535.6;1.12831;0
20231026200817491_SVAKOV-R12_met.fits;2.47043;26485.8;5.37456;0.341333
20231026200755475_SVAKOV-R12_snap.fits;1.48591;26480;1.21182;0
20231026200850771_SVAKOV-R12_met.fits;1.53034;26507.8;3.46673;2.21867
20231026200930536_SVAKOV-R12_met.fits;1.26856;26500.5;3.50145;0.170667
20231026200855549_SVAKOV-R12_snap.fits;1.49763;26506.3;0.893023;0
20231026200956819_SVAKOV-R12_met.fits;1.22072;26484.4;4.99616;0.170667
20231026201000744_SVAKOV-R12_met.fits;1.126;26510.7;2.36206;0.170667
20231026200955624_SVAKOV-R12_snap.fits;1.36018;26522.5;1.28809;0
20231026201103549_SVAKOV-R12_met.fits;1.16689;26506.3;2.49392;0.170667
20231026201105597_SVAKOV-R12_met.fits;1.05893;26496.1;2.42998;0.170667
20231026201142632_SVAKOV-R12_met.fits;1.58792;26502;3.95223;0.170667
20231026201055699_SVAKOV-R12_snap.fits;1.27597;26497.6;0.934565;0
20231026201155773_SVAKOV-R12_snap.fits;1.4619;26459.5;0.826382;0
20231026201255848_SVAKOV-R12_snap.fits;1.2285;26528.3;0.844734;0
20231026201355923_SVAKOV-R12_snap.fits;1.83963;26547.4;1.08898;0
20231026201503165_SVAKOV-R12_met.fits;1.35086;26485.8;13.8515;0.341333
20231026201455997_SVAKOV-R12_snap.fits;1.4923;26459.5;1.28505;0
20231026201556072_SVAKOV-R12_snap.fits;1.3288;26496.1;1.43021;0
20231026201735741_SVAKOV-R12_met.fits;1.27368;26506.3;3.06377;0.170667
20231026201656147_SVAKOV-R12_snap.fits;2.57481;26491.7;2.23867;0
20231026201800829_SVAKOV-R12_met.fits;1.4565;26497.6;3.82677;0.170667
20231026201816360_SVAKOV-R12_met.fits;1.64784;26500.5;3.42774;0.170667
20231026201832061_SVAKOV-R12_met.fits;1.29498;26502;3.45138;0.170667
20231026201756221_SVAKOV-R12_snap.fits;1.28711;26487.3;1.58958;0
20231026201856296_SVAKOV-R12_snap.fits;1.44866;26477.1;1.32961;0
20231026202044499_SVAKOV-R12_met.fits;1.26235;26497.6;3.43226;0.341333
20231026201956371_SVAKOV-R12_snap.fits;1.53377;26532.7;1.16304;0
20231026202056445_SVAKOV-R12_snap.fits;1.74796;26523.9;1.35437;0
20231026202206419_SVAKOV-R12_met.fits;1.40452;26503.4;3.34843;0.170667
20231026202251816_SVAKOV-R12_met.fits;1.98759;26480;7.04706;0.170667
20231026202156520_SVAKOV-R12_snap.fits;2.177;26472.7;1.97699;0
20231026202305981_SVAKOV-R12_met.fits;1.95901;26515.1;11.5773;0.341333
20231026202325949_SVAKOV-R12_met.fits;1.35806;26503.4;3.74509;0.170667
20231026202332605_SVAKOV-R12_met.fits;1.20378;26503.4;4.2855;0.170667
20231026202256595_SVAKOV-R12_snap.fits;1.24082;26499;1.02636;0
20231026202404179_SVAKOV-R12_met.fits;2.15876;26502;4.66093;0.341333
20231026202445992_SVAKOV-R12_met.fits;1.22283;26494.6;4.91619;0.170667
20231026202356669_SVAKOV-R12_snap.fits;1.68886;26515.1;1.35674;0
20231026202456744_SVAKOV-R12_snap.fits;1.21289;26509.3;1.35243;0
20231026202647336_SVAKOV-R12_met.fits;1.47112;26500.5;3.41906;0.170667
20231026202556819_SVAKOV-R12_snap.fits;1.18823;26529.8;1.33399;0
20231026202736829_SVAKOV-R12_met.fits;1.33049;26504.9;2.76967;0.170667
20231026202656893_SVAKOV-R12_snap.fits;1.35711;26522.5;1.02731;0
20231026202800893_SVAKOV-R12_met.fits;1.77469;26496.1;6.29644;0.170667
20231026202818643_SVAKOV-R12_met.fits;1.21841;26499;2.64372;0.170667
20231026202756968_SVAKOV-R12_snap.fits;2.05142;26502;1.59245;0
20231026202857043_SVAKOV-R12_snap.fits;1.85575;26474.1;1.2084;0
20231026202957117_SVAKOV-R12_snap.fits;1.5858;26522.5;1.0625;0
20231026203113576_SVAKOV-R12_met.fits;1.83709;26507.8;5.3921;0.170667
20231026203057192_SVAKOV-R12_snap.fits;1.52897;26518.1;1.24697;0
20231026203251197_SVAKOV-R12_met.fits;1.17078;26499;2.52924;0.170667
20231026203157267_SVAKOV-R12_snap.fits;2.07531;26453.6;1.96849;0
20231026203257341_SVAKOV-R12_snap.fits;1.64506;26537.1;1.2132;0
20231026203445373_SVAKOV-R12_met.fits;1.39163;26502;20.0251;0.512
20231026203357416_SVAKOV-R12_snap.fits;1.62542;26512.2;1.08478;0
20231026203531283_SVAKOV-R12_met.fits;1.25079;26532.7;2.68478;0.170667
20231026203457491_SVAKOV-R12_snap.fits;1.35533;26480;1.22442;0
20231026203615144_SVAKOV-R12_met.fits;1.84089;26500.5;7.07293;0.341333
20231026203618387_SVAKOV-R12_met.fits;2.01894;26503.4;15.7304;0.682667
20231026203557565_SVAKOV-R12_snap.fits;1.47641;26512.2;1.0606;0
20231026203659347_SVAKOV-R12_met.fits;1.07936;26493.2;9.89749;0.341333
20231026203703955_SVAKOV-R12_met.fits;1.51922;26503.4;3.96337;0.170667
20231026203657640_SVAKOV-R12_snap.fits;1.55736;26528.3;1.06869;0
20231026203852499_SVAKOV-R12_met.fits;1.27507;26510.7;4.53591;0.170667
20231026203757715_SVAKOV-R12_snap.fits;1.60545;26469.7;1.58025;0
20231026203857789_SVAKOV-R12_snap.fits;1.56465;26466.8;1.34112;0
20231026204012712_SVAKOV-R12_met.fits;1.77509;26513.7;5.30868;0.341333
20231026203957864_SVAKOV-R12_snap.fits;1.36065;26477.1;1.13197;0
20231026204131048_SVAKOV-R12_met.fits;1.3113;26503.4;2.63683;0.170667
20231026204057939_SVAKOV-R12_snap.fits;1.27537;26503.4;1.35363;0
20231026204203816_SVAKOV-R12_met.fits;1.58304;26482.9;3.22135;0.512
20231026204207400_SVAKOV-R12_met.fits;1.10694;26494.6;2.8795;0.170667
20231026204209448_SVAKOV-R12_met.fits;1.1522;26502;3.2449;0.170667
20231026204211837_SVAKOV-R12_met.fits;1.48248;26506.3;3.06017;1.70667
20231026204220371_SVAKOV-R12_met.fits;1.60547;26503.4;3.70161;0.341333
20231026204158013_SVAKOV-R12_snap.fits;1.43609;26494.6;1.10072;0
20231026204306109_SVAKOV-R12_met.fits;1.40773;26512.2;4.63855;0.170667
20231026204258088_SVAKOV-R12_snap.fits;1.55118;26547.4;1.10744;0
20231026204401235_SVAKOV-R12_met.fits;1.46149;26506.3;4.71714;0.170667
20231026204418984_SVAKOV-R12_met.fits;1.38383;26491.7;3.31827;0.170667
20231026204358163_SVAKOV-R12_snap.fits;1.31945;26540;1.07927;0
20231026204514963_SVAKOV-R12_met.fits;1.41708;26515.1;2.83966;0.512
20231026204458237_SVAKOV-R12_snap.fits;1.13414;26513.7;1.00369;0
20231026204558312_SVAKOV-R12_snap.fits;1.73425;26475.6;1.4223;0
20231026204658387_SVAKOV-R12_snap.fits;1.55726;26496.1;0.83567;0
20231026204803752_SVAKOV-R12_met.fits;1.47007;26502;3.62243;0.170667
20231026204758461_SVAKOV-R12_snap.fits;1.13835;26478.5;1.20066;0
20231026204858536_SVAKOV-R12_snap.fits;1.09817;26515.1;1.53082;0
20231026205025064_SVAKOV-R12_met.fits;1.47009;26509.3;5.9605;0.170667
20231026204958611_SVAKOV-R12_snap.fits;1.10744;26474.1;0.907798;0
20231026205108243_SVAKOV-R12_met.fits;1.23815;26509.3;6.31956;0.341333
20231026205130429_SVAKOV-R12_met.fits;1.14847;26502;6.80335;0.512
20231026205058685_SVAKOV-R12_snap.fits;1.82107;26503.4;0.747167;0
20231026205158760_SVAKOV-R12_snap.fits;1.35966;26488.8;2.29944;0
20231026205344915_SVAKOV-R12_met.fits;1.20681;26493.2;5.94801;0.341333
20231026205348840_SVAKOV-R12_met.fits;1.65632;26493.2;4.17118;0.341333
20231026205258835_SVAKOV-R12_snap.fits;1.20897;26529.8;1.25688;0
20231026205435261_SVAKOV-R12_met.fits;1.847;26499;5.52641;0.341333
20231026205358909_SVAKOV-R12_snap.fits;1.30464;26494.6;1.08217;0
20231026205455571_SVAKOV-R12_met.fits;1.05121;26481.4;3.33816;0.170667
20231026205458984_SVAKOV-R12_snap.fits;1.77776;26535.6;1.63313;0
20231026205651795_SVAKOV-R12_met.fits;1.36231;26534.2;2.83433;0.170667
20231026205559059_SVAKOV-R12_snap.fits;2.6662;26529.8;2.02094;0
20231026205749992_SVAKOV-R12_met.fits;1.46244;26515.1;3.25749;0.170667
20231026205659133_SVAKOV-R12_snap.fits;1.2413;26455.1;0.817936;0
20231026205804840_SVAKOV-R12_met.fits;1.42126;26504.9;14.5313;0.341333
20231026205849043_SVAKOV-R12_met.fits;1.33539;26500.5;3.17906;0.170667
20231026205759208_SVAKOV-R12_snap.fits;1.25702;26453.6;1.19975;0
20231026205859283_SVAKOV-R12_snap.fits;1.1193;26475.6;0.952994;0
20231026205959357_SVAKOV-R12_snap.fits;1.32882;26463.9;1.20272;0
