# file name; noise; peak f.; mag.; duration
20180109200020469_NACHODSKO-R5_snap.fits;25.565;26510.7;21.7488;0
20180109200120544_NACHODSKO-R5_snap.fits;24.407;26472.7;22.3468;0
20180109200220619_NACHODSKO-R5_snap.fits;20.4681;26509.3;18.7934;0
20180109200320693_NACHODSKO-R5_snap.fits;20.7332;26516.6;17.0081;0
20180109200420768_NACHODSKO-R5_snap.fits;26.2927;26534.2;19.8956;0
20180109200520843_NACHODSKO-R5_snap.fits;24.2994;26512.2;22.6341;0
20180109200620917_NACHODSKO-R5_snap.fits;19.2003;26502;17.4826;0
20180109200720992_NACHODSKO-R5_snap.fits;22.2631;26450.7;21.0586;0
20180109200821067_NACHODSKO-R5_snap.fits;23.6713;26534.2;23.4507;0
20180109200921141_NACHODSKO-R5_snap.fits;22.0667;26472.7;29.8825;0
20180109201021216_NACHODSKO-R5_snap.fits;20.6408;26456.5;19.1556;0
20180109201121291_NACHODSKO-R5_snap.fits;22.4417;26535.6;20.1296;0
20180109201221365_NACHODSKO-R5_snap.fits;27.8603;26534.2;24.6659;0
20180109201321440_NACHODSKO-R5_snap.fits;21.3456;26521;17.1127;0
20180109201421515_NACHODSKO-R5_snap.fits;21.231;26513.7;17.3144;0
20180109201521589_NACHODSKO-R5_snap.fits;27.0756;26455.1;19.0407;0
20180109201621664_NACHODSKO-R5_snap.fits;24.1323;26519.5;28.8901;0
20180109201721739_NACHODSKO-R5_snap.fits;21.3905;26493.2;17.5697;0
20180109201821813_NACHODSKO-R5_snap.fits;23.8574;26538.6;16.3993;0
20180109201921888_NACHODSKO-R5_snap.fits;25.4935;26472.7;22.1928;0
20180109202021963_NACHODSKO-R5_snap.fits;26.314;26540;30.2682;0
20180109202122037_NACHODSKO-R5_snap.fits;17.7719;26475.6;17.4846;0
20180109202222112_NACHODSKO-R5_snap.fits;16.8182;26521;17.1516;0
20180109202322187_NACHODSKO-R5_snap.fits;24.3752;26496.1;24.1815;0
20180109202422261_NACHODSKO-R5_snap.fits;18.2047;26513.7;23.0198;0
20180109202522336_NACHODSKO-R5_snap.fits;19.3078;26497.6;19.8451;0
20180109202622411_NACHODSKO-R5_snap.fits;21.2275;26531.2;19.1332;0
20180109202722485_NACHODSKO-R5_snap.fits;23.0466;26452.1;20.0642;0
20180109202822560_NACHODSKO-R5_snap.fits;23.5723;26534.2;25.1673;0
20180109202922635_NACHODSKO-R5_snap.fits;19.7092;26471.2;18.0959;0
20180109203022709_NACHODSKO-R5_snap.fits;19.5436;26502;15.0766;0
20180109203122784_NACHODSKO-R5_snap.fits;21.4414;26544.4;25.0005;0
20180109203222859_NACHODSKO-R5_snap.fits;22.9287;26535.6;22.5773;0
20180109203400309_NACHODSKO-R5_met.fits;22.7241;26507.8;77.0887;0.170667
20180109203322933_NACHODSKO-R5_snap.fits;21.4005;26478.5;19.1274;0
20180109203423008_NACHODSKO-R5_snap.fits;22.1954;26523.9;18.7265;0
20180109203523083_NACHODSKO-R5_snap.fits;25.0214;26450.7;18.3563;0
20180109203623157_NACHODSKO-R5_snap.fits;27.5834;26512.2;20.4974;0
20180109203723232_NACHODSKO-R5_snap.fits;19.6403;26547.4;18.844;0
20180109203823307_NACHODSKO-R5_snap.fits;19.0938;26502;14.2824;0
20180109203958709_NACHODSKO-R5_met.fits;24.1244;26488.8;61.1871;0.170667
20180109203923381_NACHODSKO-R5_snap.fits;28.2097;26547.4;23.109;0
20180109204023456_NACHODSKO-R5_snap.fits;23.6092;26469.7;17.099;0
20180109204123531_NACHODSKO-R5_snap.fits;19.9228;26499;18.4867;0
20180109204223605_NACHODSKO-R5_snap.fits;17.2054;26455.1;17.193;0
20180109204323680_NACHODSKO-R5_snap.fits;25.6983;26474.1;24.3668;0
20180109204423755_NACHODSKO-R5_snap.fits;22.0135;26532.7;20.679;0
20180109204540725_NACHODSKO-R5_met.fits;20.8115;26507.8;80.1557;0.682667
20180109204523829_NACHODSKO-R5_snap.fits;16.9768;26521;20.1036;0
20180109204623904_NACHODSKO-R5_snap.fits;21.7876;26465.3;20.8989;0
20180109204723979_NACHODSKO-R5_snap.fits;22.5463;26453.6;21.6641;0
20180109204824053_NACHODSKO-R5_snap.fits;26.6063;26534.2;19.5086;0
20180109204924128_NACHODSKO-R5_snap.fits;20.9156;26493.2;21.515;0
20180109205024203_NACHODSKO-R5_snap.fits;17.4878;26526.9;18.4614;0
20180109205212917_NACHODSKO-R5_met.fits;25.3967;26544.4;66.2391;0.170667
20180109205124277_NACHODSKO-R5_snap.fits;26.118;26537.1;19.6407;0
20180109205315211_NACHODSKO-R5_met.fits;19.8845;26503.4;108.086;0.341333
20180109205224352_NACHODSKO-R5_snap.fits;24.9014;26540;20.1327;0
20180109205324427_NACHODSKO-R5_snap.fits;18.2605;26503.4;17.6833;0
20180109205424501_NACHODSKO-R5_snap.fits;17.9583;26463.9;17.5156;0
20180109205524576_NACHODSKO-R5_snap.fits;24.6786;26531.2;19.9174;0
20180109205624651_NACHODSKO-R5_snap.fits;24.9759;26519.5;19.5244;0
20180109205724725_NACHODSKO-R5_snap.fits;17.8262;26521;20.2614;0
20180109205824800_NACHODSKO-R5_snap.fits;20.855;26485.8;18.5243;0
20180109205924875_NACHODSKO-R5_snap.fits;25.9257;26455.1;19.9841;0
