# file name; noise; peak f.; mag.; duration
20180109140053664_NACHODSKO-R5_snap.fits;22.5066;26510.7;21.1915;0
20180109140211317_NACHODSKO-R5_met.fits;21.7518;26512.2;90.4857;0.341333
20180109140153739_NACHODSKO-R5_snap.fits;19.68;26493.2;19.9993;0
20180109140253813_NACHODSKO-R5_snap.fits;25.6152;26502;17.6084;0
20180109140353888_NACHODSKO-R5_snap.fits;21.9776;26472.7;23.5825;0
20180109140453963_NACHODSKO-R5_snap.fits;25.4297;26503.4;16.8279;0
20180109140622368_NACHODSKO-R5_met.fits;27.2792;26471.2;110.738;0.341333
20180109140554037_NACHODSKO-R5_snap.fits;20.4056;26502;84.6478;0
20180109140652405_NACHODSKO-R5_met.fits;20.4056;26502;84.6478;1.024
20180109140654112_NACHODSKO-R5_snap.fits;20.6427;26512.2;19.9438;0
20180109140754187_NACHODSKO-R5_snap.fits;29.5069;26469.7;24.8263;0
20180109140854261_NACHODSKO-R5_snap.fits;24.494;26523.9;19.8103;0
20180109140954336_NACHODSKO-R5_snap.fits;18.7923;26521;19.0444;0
20180109141054411_NACHODSKO-R5_snap.fits;22.2462;26452.1;16.744;0
20180109141154485_NACHODSKO-R5_snap.fits;23.0562;26529.8;21.5101;0
20180109141254560_NACHODSKO-R5_snap.fits;24.3817;26449.2;29.5742;0
20180109141354635_NACHODSKO-R5_snap.fits;19.7531;26503.4;26.4078;0
20180109141454709_NACHODSKO-R5_snap.fits;18.4266;26459.5;25.9526;0
20180109141554784_NACHODSKO-R5_snap.fits;22.7509;26535.6;21.3689;0
20180109141654859_NACHODSKO-R5_snap.fits;21.9314;26502;20.9916;0
20180109141754933_NACHODSKO-R5_snap.fits;23.1832;26526.9;20.0399;0
20180109141855008_NACHODSKO-R5_snap.fits;23.9991;26528.3;15.151;0
20180109141955083_NACHODSKO-R5_snap.fits;30.3847;26521;626.932;0
20180109142053451_NACHODSKO-R5_met.fits;23.927;26518.1;499.211;1.70667
20180109142101131_NACHODSKO-R5_met.fits;21.6015;26481.4;50.4943;0.170667
20180109142055157_NACHODSKO-R5_snap.fits;26.2258;26538.6;25.7304;0
20180109142155232_NACHODSKO-R5_snap.fits;18.0572;26535.6;18.821;0
20180109142255307_NACHODSKO-R5_snap.fits;21.8076;26499;16.0838;0
20180109142355381_NACHODSKO-R5_snap.fits;26.5227;26459.5;22.8135;0
20180109142455456_NACHODSKO-R5_snap.fits;23.866;26532.7;21.4518;0
20180109142555531_NACHODSKO-R5_snap.fits;20.3616;26450.7;22.181;0
20180109142655605_NACHODSKO-R5_snap.fits;19.1846;26532.7;18.08;0
20180109142755680_NACHODSKO-R5_snap.fits;25.0092;26544.4;26.3777;0
20180109142855755_NACHODSKO-R5_snap.fits;23.8125;26531.2;19.9921;0
20180109142958901_NACHODSKO-R5_met.fits;20.9236;26509.3;78.7884;0.341333
20180109142955829_NACHODSKO-R5_snap.fits;21.162;26529.8;22.6608;0
20180109143058635_NACHODSKO-R5_met.fits;20.6765;26484.4;47.5961;0.170667
20180109143055904_NACHODSKO-R5_snap.fits;17.8692;26487.3;17.8041;0
20180109143155979_NACHODSKO-R5_snap.fits;24.6632;26521;23.8406;0
20180109143256053_NACHODSKO-R5_snap.fits;27.2734;26474.1;21.8142;0
20180109143356128_NACHODSKO-R5_snap.fits;22.2962;26522.5;17.2588;0
20180109143456203_NACHODSKO-R5_snap.fits;20.1182;26487.3;17.8494;0
20180109143556277_NACHODSKO-R5_snap.fits;19.2554;26481.4;18.8175;0
20180109143656352_NACHODSKO-R5_snap.fits;24.1199;26521;17.6112;0
20180109143756427_NACHODSKO-R5_snap.fits;24.3415;26458;18.0876;0
20180109143856501_NACHODSKO-R5_snap.fits;17.9531;26482.9;14.6123;0
20180109143956576_NACHODSKO-R5_snap.fits;26.5557;26459.5;23.9165;0
20180109144056651_NACHODSKO-R5_snap.fits;22.2449;26510.7;21.169;0
20180109144156725_NACHODSKO-R5_snap.fits;25.1977;26485.8;25.4976;0
20180109144256800_NACHODSKO-R5_snap.fits;20.0373;26502;16.5786;0
20180109144356875_NACHODSKO-R5_snap.fits;20.8199;26537.1;17.5648;0
20180109144456949_NACHODSKO-R5_snap.fits;22.8874;26531.2;19.4371;0
20180109144557024_NACHODSKO-R5_snap.fits;25.9846;26462.4;26.7111;0
20180109144657099_NACHODSKO-R5_snap.fits;19.2451;26518.1;16.9687;0
20180109144757173_NACHODSKO-R5_snap.fits;21.6816;26472.7;17.3514;0
20180109144857589_NACHODSKO-R5_met.fits;22.6808;26504.9;96.4057;0.170667
20180109144857248_NACHODSKO-R5_snap.fits;29.2489;26471.2;25.7145;0
20180109144957323_NACHODSKO-R5_snap.fits;21.2006;26500.5;21.3962;0
20180109145057397_NACHODSKO-R5_snap.fits;16.2986;26488.8;17.1084;0
20180109145157472_NACHODSKO-R5_snap.fits;20.7525;26474.1;17.1082;0
20180109145257547_NACHODSKO-R5_snap.fits;24.7314;26512.2;18.4016;0
20180109145357621_NACHODSKO-R5_snap.fits;24.1732;26512.2;22.8594;0
20180109145457696_NACHODSKO-R5_snap.fits;18.5356;26462.4;26.2669;0
20180109145557771_NACHODSKO-R5_snap.fits;18.7987;26453.6;20.5291;0
20180109145657845_NACHODSKO-R5_snap.fits;21.6397;26529.8;25.2582;0
20180109145757920_NACHODSKO-R5_snap.fits;29.4071;26471.2;18.882;0
20180109145857995_NACHODSKO-R5_snap.fits;20.5487;26532.7;20.7389;0
20180109145958069_NACHODSKO-R5_snap.fits;20.9751;26478.5;14.3031;0
