# file name; noise; peak f.; mag.; duration
20180109100035744_NACHODSKO-R5_snap.fits;31.4434;26491.7;24.7366;0
20180109100135819_NACHODSKO-R5_snap.fits;31.4172;26487.3;26.4434;0
20180109100235893_NACHODSKO-R5_snap.fits;33.0476;26518.1;28.8321;0
20180109100335968_NACHODSKO-R5_snap.fits;30.4532;26540;35.4526;0
20180109100443723_NACHODSKO-R5_met.fits;25.7059;26484.4;55.9473;0.170667
20180109100436043_NACHODSKO-R5_snap.fits;33.0462;26499;28.9302;0
20180109100536117_NACHODSKO-R5_snap.fits;32.1175;26518.1;30.024;0
20180109100716981_NACHODSKO-R5_met.fits;28.1413;26513.7;78.0655;0.170667
20180109100636192_NACHODSKO-R5_snap.fits;33.7455;26469.7;27.6802;0
20180109100736267_NACHODSKO-R5_snap.fits;32.5203;26455.1;28.8802;0
20180109100836341_NACHODSKO-R5_snap.fits;29.639;26466.8;27.7618;0
20180109100936416_NACHODSKO-R5_snap.fits;30.4006;26512.2;29.8783;0
20180109101036491_NACHODSKO-R5_snap.fits;35.5749;26455.1;36.1657;0
20180109101136565_NACHODSKO-R5_snap.fits;27.3553;26485.8;26.4508;0
20180109101236640_NACHODSKO-R5_snap.fits;27.6395;26538.6;28.3968;0
20180109101336715_NACHODSKO-R5_snap.fits;29.7819;26491.7;26.6499;0
20180109101436789_NACHODSKO-R5_snap.fits;31.4934;26507.8;25.2557;0
20180109101536864_NACHODSKO-R5_snap.fits;27.6018;26544.4;23.4943;0
20180109101636939_NACHODSKO-R5_snap.fits;28.1697;26538.6;24.0849;0
20180109101737013_NACHODSKO-R5_snap.fits;28.8012;26491.7;26.2714;0
20180109101837088_NACHODSKO-R5_snap.fits;30.136;26478.5;22.7127;0
20180109101937163_NACHODSKO-R5_snap.fits;32.7056;26469.7;28.8834;0
20180109102037237_NACHODSKO-R5_snap.fits;33.5701;26455.1;30.2127;0
20180109102137312_NACHODSKO-R5_snap.fits;32.8341;26497.6;32.201;0
20180109102237387_NACHODSKO-R5_snap.fits;26.3999;26500.5;25.9109;0
20180109102337461_NACHODSKO-R5_snap.fits;28.9744;26484.4;25.3921;0
20180109102437536_NACHODSKO-R5_snap.fits;34.6513;26500.5;30.9723;0
20180109102537611_NACHODSKO-R5_snap.fits;33.3988;26503.4;24.4312;0
20180109102637685_NACHODSKO-R5_snap.fits;25.9528;26540;22.6379;0
20180109102737760_NACHODSKO-R5_snap.fits;24.8398;26540;29.8531;0
20180109102837835_NACHODSKO-R5_snap.fits;26.1014;26534.2;30.083;0
20180109102937909_NACHODSKO-R5_snap.fits;23.8417;26507.8;24.8408;0
20180109103048224_NACHODSKO-R5_met.fits;27.0883;26506.3;63.8757;0.170667
20180109103037984_NACHODSKO-R5_snap.fits;31.6101;26472.7;26.5117;0
20180109103138059_NACHODSKO-R5_snap.fits;28.1428;26456.5;25.4674;0
20180109103238133_NACHODSKO-R5_snap.fits;21.9903;26525.4;24.8684;0
20180109103338208_NACHODSKO-R5_snap.fits;26.8678;26541.5;16.8012;0
20180109103438283_NACHODSKO-R5_snap.fits;29.9159;26513.7;34.4272;0
20180109103613856_NACHODSKO-R5_met.fits;27.1193;26465.3;76.1523;0.170667
20180109103538357_NACHODSKO-R5_snap.fits;29.9105;26535.6;29.6141;0
20180109103706080_NACHODSKO-R5_met.fits;26.2823;26491.7;53.1738;0.170667
20180109103638432_NACHODSKO-R5_snap.fits;27.5051;26490.2;18.8384;0
20180109103815200_NACHODSKO-R5_met.fits;27.6717;26490.2;65.6064;0.170667
20180109103738507_NACHODSKO-R5_snap.fits;26.226;26515.1;24.4568;0
20180109103838581_NACHODSKO-R5_snap.fits;28.3421;26521;25.5727;0
20180109103938656_NACHODSKO-R5_snap.fits;28.7836;26469.7;27.8331;0
20180109104038731_NACHODSKO-R5_snap.fits;24.2541;26534.2;20.9506;0
20180109104157579_NACHODSKO-R5_met.fits;25.7668;26490.2;58.0425;0.170667
20180109104213280_NACHODSKO-R5_met.fits;26.1247;26503.4;56.607;0.170667
20180109104138805_NACHODSKO-R5_snap.fits;37.4742;26519.5;24.8238;0
20180109104238880_NACHODSKO-R5_snap.fits;32.5534;26496.1;22.7812;0
20180109104338955_NACHODSKO-R5_snap.fits;28.9744;26534.2;25.899;0
20180109104439029_NACHODSKO-R5_snap.fits;27.1627;26532.7;21.5258;0
20180109104539104_NACHODSKO-R5_snap.fits;35.4987;26452.1;33.7034;0
20180109104639179_NACHODSKO-R5_snap.fits;25.873;26472.7;26.833;0
20180109104739253_NACHODSKO-R5_snap.fits;24.4932;26449.2;33.947;0
20180109104839328_NACHODSKO-R5_snap.fits;25.5909;26462.4;25.9103;0
20180109104939403_NACHODSKO-R5_snap.fits;27.8998;26523.9;20.7667;0
20180109105039477_NACHODSKO-R5_snap.fits;26.261;26480;20.77;0
20180109105157472_NACHODSKO-R5_met.fits;27.7139;26482.9;70.9368;0.341333
20180109105139552_NACHODSKO-R5_snap.fits;27.921;26469.7;24.7821;0
20180109105239627_NACHODSKO-R5_snap.fits;29.0793;26452.1;22.1435;0
20180109105339701_NACHODSKO-R5_snap.fits;30.4066;26463.9;21.9834;0
20180109105439776_NACHODSKO-R5_snap.fits;33.559;26544.4;22.3961;0
20180109105539851_NACHODSKO-R5_snap.fits;27.8375;26545.9;23.1789;0
20180109105639925_NACHODSKO-R5_snap.fits;33.8519;26477.1;34.3294;0
20180109105740000_NACHODSKO-R5_snap.fits;30.7058;26482.9;24.7638;0
20180109105840075_NACHODSKO-R5_snap.fits;35.7686;26500.5;27.303;0
20180109105940149_NACHODSKO-R5_snap.fits;23.6737;26481.4;20.686;0
