# file name; noise; peak f.; mag.; duration
20180109030004384_NACHODSKO-R5_snap.fits;18.9983;26499;15.1436;0
20180109030104459_NACHODSKO-R5_snap.fits;15.5303;26531.2;18.4634;0
20180109030204533_NACHODSKO-R5_snap.fits;22.2878;26547.4;17.2889;0
20180109030304608_NACHODSKO-R5_snap.fits;23.1006;26466.8;24.715;0
20180109030404683_NACHODSKO-R5_snap.fits;17.5081;26513.7;16.1262;0
20180109030527627_NACHODSKO-R5_met.fits;20.8061;26503.4;77.8167;0.341333
20180109030504757_NACHODSKO-R5_snap.fits;17.3713;26544.4;17.8379;0
20180109030604832_NACHODSKO-R5_snap.fits;20.659;26523.9;18.5815;0
20180109030704907_NACHODSKO-R5_snap.fits;20.0389;26537.1;18.9762;0
20180109030804981_NACHODSKO-R5_snap.fits;17.5197;26507.8;13.1421;0
20180109030905056_NACHODSKO-R5_snap.fits;19.4589;26472.7;15.4018;0
20180109031011616_NACHODSKO-R5_met.fits;17.6531;26504.9;38.7841;0.170667
20180109031005131_NACHODSKO-R5_snap.fits;22.7643;26471.2;19.9956;0
20180109031105205_NACHODSKO-R5_snap.fits;20.8343;26480;20.0195;0
20180109031205280_NACHODSKO-R5_snap.fits;18.5739;26502;14.6398;0
20180109031305355_NACHODSKO-R5_snap.fits;16.5097;26538.6;16.54;0
20180109031405429_NACHODSKO-R5_snap.fits;22.7217;26529.8;16.6215;0
20180109031555509_NACHODSKO-R5_met.fits;20.2168;26528.3;43.1607;0.170667
20180109031505504_NACHODSKO-R5_snap.fits;22.7432;26538.6;19.6245;0
20180109031605579_NACHODSKO-R5_snap.fits;15.4907;26503.4;15.5373;0
20180109031705653_NACHODSKO-R5_snap.fits;18.6747;26452.1;17.6816;0
20180109031805728_NACHODSKO-R5_snap.fits;28.2921;26507.8;22.0473;0
20180109031905803_NACHODSKO-R5_snap.fits;18.9296;26540;22.9313;0
20180109032005877_NACHODSKO-R5_snap.fits;19.1821;26532.7;19.5335;0
20180109032105952_NACHODSKO-R5_snap.fits;17.7699;26471.2;16.9323;0
20180109032206027_NACHODSKO-R5_snap.fits;22.3944;26513.7;22.5289;0
20180109032306101_NACHODSKO-R5_snap.fits;21.6773;26487.3;24.1071;0
20180109032406176_NACHODSKO-R5_snap.fits;17.3698;26526.9;15.7183;0
20180109032506251_NACHODSKO-R5_snap.fits;18.2691;26519.5;14.6215;0
20180109032606325_NACHODSKO-R5_snap.fits;22.4451;26532.7;23.5059;0
20180109032801013_NACHODSKO-R5_met.fits;24.8816;26509.3;53.2485;0.170667
20180109032706400_NACHODSKO-R5_snap.fits;19.791;26491.7;24.6351;0
20180109032821152_NACHODSKO-R5_met.fits;20.7171;26482.9;58.4128;0.170667
20180109032806475_NACHODSKO-R5_snap.fits;18.3473;26481.4;17.4404;0
20180109032906549_NACHODSKO-R5_snap.fits;20.0271;26545.9;16.3493;0
20180109033006624_NACHODSKO-R5_snap.fits;21.0552;26455.1;22.0985;0
20180109033106699_NACHODSKO-R5_snap.fits;21.7097;26535.6;18.29;0
20180109033206773_NACHODSKO-R5_snap.fits;22.0542;26490.2;12.0859;0
20180109033306848_NACHODSKO-R5_snap.fits;19.7532;26500.5;20.9172;0
20180109033432352_NACHODSKO-R5_met.fits;24.307;26547.4;58.1499;0.341333
20180109033406923_NACHODSKO-R5_snap.fits;22.6529;26480;20.7451;0
20180109033506997_NACHODSKO-R5_snap.fits;20.2375;26459.5;20.4805;0
20180109033633867_NACHODSKO-R5_met.fits;19.5646;26525.4;83.6641;0.853333
20180109033655200_NACHODSKO-R5_met.fits;17.4869;26534.2;36.2538;0.170667
20180109033607072_NACHODSKO-R5_snap.fits;17.9921;26503.4;16.051;0
20180109033733088_NACHODSKO-R5_met.fits;20.1969;26455.1;45.8313;0.170667
20180109033707147_NACHODSKO-R5_snap.fits;18.7957;26529.8;20.7835;0
20180109033807221_NACHODSKO-R5_snap.fits;23.1835;26458;17.4374;0
20180109033907296_NACHODSKO-R5_snap.fits;15.4221;26471.2;16.9664;0
20180109034007371_NACHODSKO-R5_snap.fits;20.9352;26541.5;15.8429;0
20180109034107445_NACHODSKO-R5_snap.fits;18.9222;26535.6;17.5444;0
20180109034207520_NACHODSKO-R5_snap.fits;20.9647;26528.3;16.7239;0
20180109034307595_NACHODSKO-R5_snap.fits;17.4243;26513.7;18.7721;0
20180109034407669_NACHODSKO-R5_snap.fits;17.2656;26466.8;15.757;0
20180109034507744_NACHODSKO-R5_snap.fits;23.7685;26463.9;22.1798;0
20180109034615840_NACHODSKO-R5_met.fits;18.9927;26504.9;67.0462;21.6747
20180109034607819_NACHODSKO-R5_snap.fits;20.9614;26526.9;25.8686;0
20180109034707893_NACHODSKO-R5_snap.fits;20.407;26541.5;14.2042;0
20180109034830667_NACHODSKO-R5_met.fits;16.7151;26474.1;33.8034;0.682667
20180109034807968_NACHODSKO-R5_snap.fits;17.3835;26449.2;17.1191;0
20180109034925109_NACHODSKO-R5_met.fits;21.4978;26497.6;48.8089;0.341333
20180109034908043_NACHODSKO-R5_snap.fits;23.0762;26529.8;25.5705;0
20180109035008117_NACHODSKO-R5_snap.fits;16.4515;26534.2;23.0939;0
20180109035108192_NACHODSKO-R5_snap.fits;17.6775;26515.1;14.9417;0
20180109035208267_NACHODSKO-R5_snap.fits;19.9952;26463.9;17.4527;0
20180109035308341_NACHODSKO-R5_snap.fits;25.4792;26475.6;23.6033;0
20180109035408416_NACHODSKO-R5_snap.fits;24.0762;26463.9;16.7847;0
20180109035508491_NACHODSKO-R5_snap.fits;17.5821;26512.2;13.9301;0
20180109035608565_NACHODSKO-R5_snap.fits;18.6802;26456.5;13.803;0
20180109035708640_NACHODSKO-R5_snap.fits;28.1736;26522.5;22.6161;0
20180109035836875_NACHODSKO-R5_met.fits;18.1021;26534.2;174.291;1.87733
20180109035808715_NACHODSKO-R5_snap.fits;23.5433;26510.7;21.2858;0
20180109035908789_NACHODSKO-R5_snap.fits;17.1092;26502;17.7238;0
