# file name; noise; peak f.; mag.; duration
20180109070022304_NACHODSKO-R5_snap.fits;26.3034;26529.8;23.9686;0
20180109070122379_NACHODSKO-R5_snap.fits;22.5006;26534.2;19.4676;0
20180109070222453_NACHODSKO-R5_snap.fits;24.3059;26512.2;18.4197;0
20180109070323381_NACHODSKO-R5_met.fits;25.4849;26488.8;104.778;0.512
20180109070350688_NACHODSKO-R5_met.fits;19.9222;26535.6;48.0624;0.170667
20180109070322528_NACHODSKO-R5_snap.fits;25.0693;26493.2;22.4204;0
20180109070422603_NACHODSKO-R5_snap.fits;29.1875;26466.8;20.8657;0
20180109070522677_NACHODSKO-R5_snap.fits;24.1859;26482.9;23.1467;0
20180109070622752_NACHODSKO-R5_snap.fits;24.2682;26474.1;19.1175;0
20180109070722827_NACHODSKO-R5_snap.fits;24.2938;26469.7;17.5914;0
20180109070822901_NACHODSKO-R5_snap.fits;25.9191;26531.2;24.5338;0
20180109070922976_NACHODSKO-R5_snap.fits;27.0901;26516.6;26.5296;0
20180109071023051_NACHODSKO-R5_snap.fits;24.2036;26522.5;21.2583;0
20180109071123125_NACHODSKO-R5_snap.fits;24.4995;26482.9;21.4302;0
20180109071223200_NACHODSKO-R5_snap.fits;28.5673;26485.8;23.1616;0
20180109071323275_NACHODSKO-R5_snap.fits;26.3841;26547.4;30.1323;0
20180109071423349_NACHODSKO-R5_snap.fits;24.0959;26499;22.4755;0
20180109071523424_NACHODSKO-R5_snap.fits;23.1953;26522.5;19.3051;0
20180109071623499_NACHODSKO-R5_snap.fits;27.8115;26474.1;23.7231;0
20180109071723573_NACHODSKO-R5_snap.fits;26.8775;26484.4;29.741;0
20180109071823648_NACHODSKO-R5_snap.fits;27.2637;26490.2;18.5914;0
20180109071923723_NACHODSKO-R5_snap.fits;27.6373;26513.7;27.4834;0
20180109072021579_NACHODSKO-R5_met.fits;24.3276;26534.2;72.5325;0.170667
20180109072023797_NACHODSKO-R5_snap.fits;28.5989;26507.8;21.018;0
20180109072123872_NACHODSKO-R5_snap.fits;26.4705;26540;27.2983;0
20180109072223947_NACHODSKO-R5_snap.fits;24.2548;26496.1;21.5737;0
20180109072324021_NACHODSKO-R5_snap.fits;25.4793;26529.8;16.3827;0
20180109072507957_NACHODSKO-R5_met.fits;26.4152;26504.9;262.388;0.341333
20180109072424096_NACHODSKO-R5_snap.fits;24.0733;26506.3;22.0224;0
20180109072524171_NACHODSKO-R5_snap.fits;26.5724;26465.3;23.491;0
20180109072624245_NACHODSKO-R5_snap.fits;21.954;26452.1;23.508;0
20180109072731317_NACHODSKO-R5_met.fits;27.5177;26537.1;64.1421;0.170667
20180109072724320_NACHODSKO-R5_snap.fits;23.334;26452.1;17.5558;0
20180109072830709_NACHODSKO-R5_met.fits;19.1467;26500.5;64.6371;0.170667
20180109072824395_NACHODSKO-R5_snap.fits;24.5603;26475.6;26.4051;0
20180109072924469_NACHODSKO-R5_snap.fits;22.4909;26484.4;29.778;0
20180109073024544_NACHODSKO-R5_snap.fits;20.0182;26475.6;20.3415;0
20180109073124619_NACHODSKO-R5_snap.fits;21.9606;26450.7;25.1755;0
20180109073224693_NACHODSKO-R5_snap.fits;26.2775;26525.4;30.2444;0
20180109073324768_NACHODSKO-R5_snap.fits;28.3402;26455.1;20.7367;0
20180109073424843_NACHODSKO-R5_snap.fits;23.3461;26518.1;21.3686;0
20180109073524917_NACHODSKO-R5_snap.fits;24.0856;26468.3;16.8198;0
20180109073624992_NACHODSKO-R5_snap.fits;28.6977;26463.9;30.3282;0
20180109073725067_NACHODSKO-R5_snap.fits;34.578;26510.7;29.8497;0
20180109073825141_NACHODSKO-R5_snap.fits;19.5367;26478.5;21.5574;0
20180109073925216_NACHODSKO-R5_snap.fits;27.3667;26513.7;21.9901;0
20180109074025291_NACHODSKO-R5_snap.fits;28.7006;26465.3;19.9238;0
20180109074125365_NACHODSKO-R5_snap.fits;29.5214;26490.2;24.7268;0
20180109074225440_NACHODSKO-R5_snap.fits;20.7733;26497.6;15.5584;0
20180109074325515_NACHODSKO-R5_snap.fits;25.7467;26541.5;17.2925;0
20180109074425589_NACHODSKO-R5_snap.fits;32.8301;26478.5;25.003;0
20180109074525664_NACHODSKO-R5_snap.fits;25.3723;26488.8;23.8145;0
20180109074625739_NACHODSKO-R5_snap.fits;19.0856;26490.2;22.1417;0
20180109074725813_NACHODSKO-R5_snap.fits;30.14;26466.8;26.4009;0
20180109074825888_NACHODSKO-R5_snap.fits;32.4037;26504.9;29.5379;0
20180109074925963_NACHODSKO-R5_snap.fits;28.6836;26463.9;30.5785;0
20180109075026037_NACHODSKO-R5_snap.fits;27.3214;26522.5;22.8733;0
20180109075201269_NACHODSKO-R5_met.fits;26.3014;26545.9;84.5253;0.170667
20180109075126112_NACHODSKO-R5_snap.fits;24.5674;26512.2;16.0976;0
20180109075226187_NACHODSKO-R5_snap.fits;29.2413;26532.7;21.7775;0
20180109075326261_NACHODSKO-R5_snap.fits;32.8516;26525.4;22.9558;0
20180109075426336_NACHODSKO-R5_snap.fits;24.0945;26452.1;26.8046;0
20180109075526411_NACHODSKO-R5_snap.fits;27.1771;26494.6;24.7557;0
20180109075626485_NACHODSKO-R5_snap.fits;27.6431;26531.2;26.9213;0
20180109075726560_NACHODSKO-R5_snap.fits;26.8069;26490.2;35.5824;0
20180109075826635_NACHODSKO-R5_snap.fits;24.5346;26463.9;16.5364;0
20180109075926709_NACHODSKO-R5_snap.fits;22.6479;26515.1;23.8938;0
