# file name; noise; peak f.; mag.; duration
20180109210024949_NACHODSKO-R5_snap.fits;22.4479;26484.4;19.1418;0
20180109210125024_NACHODSKO-R5_snap.fits;20.5304;26519.5;17.8964;0
20180109210312373_NACHODSKO-R5_met.fits;17.1531;26490.2;37.1275;0.170667
20180109210225099_NACHODSKO-R5_snap.fits;18.2598;26541.5;15.3281;0
20180109210325173_NACHODSKO-R5_snap.fits;24.4148;26529.8;26.0419;0
20180109210425248_NACHODSKO-R5_snap.fits;22.6266;26493.2;25.254;0
20180109210543072_NACHODSKO-R5_met.fits;25.432;26502;65.3052;0.341333
20180109210525323_NACHODSKO-R5_snap.fits;23.7299;26504.9;17.2409;0
20180109210625397_NACHODSKO-R5_snap.fits;23.91;26513.7;16.1288;0
20180109210725472_NACHODSKO-R5_snap.fits;24.9496;26523.9;24.1739;0
20180109210825547_NACHODSKO-R5_snap.fits;22.1632;26526.9;19.818;0
20180109210925621_NACHODSKO-R5_snap.fits;18.8841;26521;17.5274;0
20180109211054368_NACHODSKO-R5_met.fits;25.7404;26541.5;59.8842;0.512
20180109211025696_NACHODSKO-R5_snap.fits;22.9201;26478.5;16.6315;0
20180109211125771_NACHODSKO-R5_snap.fits;24.4634;26458;23.5364;0
20180109211225845_NACHODSKO-R5_snap.fits;21.8561;26541.5;26.9658;0
20180109211325920_NACHODSKO-R5_snap.fits;24.6188;26465.3;20.4722;0
20180109211425995_NACHODSKO-R5_snap.fits;23.9197;26544.4;16.1706;0
20180109211526069_NACHODSKO-R5_snap.fits;21.5526;26494.6;21.9024;0
20180109211626144_NACHODSKO-R5_snap.fits;22.5354;26487.3;22.2381;0
20180109211726219_NACHODSKO-R5_snap.fits;20.4519;26541.5;17.5947;0
20180109211826293_NACHODSKO-R5_snap.fits;19.904;26469.7;19.7115;0
20180109211926368_NACHODSKO-R5_snap.fits;24.1548;26545.9;21.9847;0
20180109212026443_NACHODSKO-R5_snap.fits;23.5273;26518.1;23.8351;0
20180109212126517_NACHODSKO-R5_snap.fits;24.6924;26516.6;21.2775;0
20180109212226592_NACHODSKO-R5_snap.fits;24.2861;26452.1;16.7626;0
20180109212326667_NACHODSKO-R5_snap.fits;27.7528;26525.4;30.5112;0
20180109212426741_NACHODSKO-R5_snap.fits;22.9465;26526.9;19.3989;0
20180109212526816_NACHODSKO-R5_snap.fits;21.0422;26510.7;20.4858;0
20180109212626891_NACHODSKO-R5_snap.fits;18.887;26456.5;15.6189;0
20180109212726965_NACHODSKO-R5_snap.fits;24.7404;26497.6;21.2149;0
20180109212827040_NACHODSKO-R5_snap.fits;25.0172;26465.3;27.5368;0
20180109212927115_NACHODSKO-R5_snap.fits;20.1736;26478.5;20.9328;0
20180109213031115_NACHODSKO-R5_met.fits;24.4383;26490.2;64.1929;0.170667
20180109213112416_NACHODSKO-R5_met.fits;19.0205;26496.1;53.626;0.341333
20180109213027189_NACHODSKO-R5_snap.fits;18.5439;26522.5;20.2424;0
20180109213127264_NACHODSKO-R5_snap.fits;25.9675;26541.5;25.5124;0
20180109213227339_NACHODSKO-R5_snap.fits;24.1164;26510.7;25.6795;0
20180109213327413_NACHODSKO-R5_snap.fits;23.001;26472.7;15.8974;0
20180109213427488_NACHODSKO-R5_snap.fits;18.8482;26503.4;14.0123;0
20180109213554187_NACHODSKO-R5_met.fits;26.0853;26491.7;91.7111;0.341333
20180109213527563_NACHODSKO-R5_snap.fits;26.4474;26547.4;21.457;0
20180109213627637_NACHODSKO-R5_snap.fits;23.9443;26497.6;24.4069;0
20180109213727712_NACHODSKO-R5_snap.fits;22.5832;26459.5;18.41;0
20180109213827787_NACHODSKO-R5_snap.fits;20.9452;26463.9;17.6188;0
20180109213927861_NACHODSKO-R5_snap.fits;22.6577;26513.7;24.9838;0
20180109214027936_NACHODSKO-R5_snap.fits;23.3698;26528.3;19.9167;0
20180109214128011_NACHODSKO-R5_snap.fits;21.1122;26521;18.3177;0
20180109214228085_NACHODSKO-R5_snap.fits;21.883;26531.2;17.3283;0
20180109214328160_NACHODSKO-R5_snap.fits;27.7364;26529.8;24.0315;0
20180109214428235_NACHODSKO-R5_snap.fits;26.5731;26481.4;23.8032;0
20180109214528309_NACHODSKO-R5_snap.fits;21.6565;26534.2;17.0125;0
20180109214712075_NACHODSKO-R5_met.fits;19.536;26497.6;69.4444;0.341333
20180109214628384_NACHODSKO-R5_snap.fits;18.531;26458;20.5038;0
20180109214728459_NACHODSKO-R5_snap.fits;26.2489;26458;22.8061;0
20180109214828533_NACHODSKO-R5_snap.fits;27.915;26503.4;26.2673;0
20180109214928608_NACHODSKO-R5_snap.fits;21.2267;26502;14.0669;0
20180109215028683_NACHODSKO-R5_snap.fits;22.8664;26547.4;17.4277;0
20180109215128757_NACHODSKO-R5_snap.fits;21.5723;26521;19.4996;0
20180109215228832_NACHODSKO-R5_snap.fits;22.0658;26463.9;22.9514;0
20180109215328907_NACHODSKO-R5_snap.fits;23.5254;26547.4;19.402;0
20180109215428981_NACHODSKO-R5_snap.fits;19.4253;26512.2;17.7898;0
20180109215529056_NACHODSKO-R5_snap.fits;30.4754;26468.3;26.9236;0
20180109215629131_NACHODSKO-R5_snap.fits;26.8786;26499;17.9547;0
20180109215729205_NACHODSKO-R5_snap.fits;22.8626;26515.1;27.018;0
20180109215829280_NACHODSKO-R5_snap.fits;22.4145;26459.5;21.9837;0
20180109215929355_NACHODSKO-R5_snap.fits;24.2022;26510.7;21.9545;0
