# file name; noise; peak f.; mag.; duration
20180109050013344_NACHODSKO-R5_snap.fits;16.79;26534.2;17.2178;0
20180109050113419_NACHODSKO-R5_snap.fits;21.9292;26449.2;20.0727;0
20180109050213493_NACHODSKO-R5_snap.fits;21.2139;26468.3;21.3121;0
20180109050313568_NACHODSKO-R5_snap.fits;16.3161;26515.1;17.7825;0
20180109050413643_NACHODSKO-R5_snap.fits;18.2073;26480;17.4873;0
20180109050513717_NACHODSKO-R5_snap.fits;25.7979;26459.5;15.7656;0
20180109050613792_NACHODSKO-R5_snap.fits;22.2447;26450.7;20.1586;0
20180109050713184_NACHODSKO-R5_met.fits;20.8766;26516.6;72.7289;2.38933
20180109050713867_NACHODSKO-R5_snap.fits;19.9138;26450.7;14.6469;0
20180109050813941_NACHODSKO-R5_snap.fits;23.5651;26518.1;14.9122;0
20180109050914016_NACHODSKO-R5_snap.fits;21.2154;26525.4;20.6205;0
20180109051100853_NACHODSKO-R5_met.fits;21.3239;26519.5;53.7157;0.853333
20180109051014091_NACHODSKO-R5_snap.fits;20.5423;26522.5;19.5201;0
20180109051115872_NACHODSKO-R5_met.fits;22.5756;26526.9;57.426;0.170667
20180109051114165_NACHODSKO-R5_snap.fits;21.8331;26475.6;17.6115;0
20180109051214240_NACHODSKO-R5_snap.fits;18.3847;26460.9;25.6172;0
20180109051314315_NACHODSKO-R5_snap.fits;24.2381;26480;16.9903;0
20180109051414389_NACHODSKO-R5_snap.fits;25.8984;26465.3;21.0309;0
20180109051514464_NACHODSKO-R5_snap.fits;19.1517;26509.3;19.7032;0
20180109051614539_NACHODSKO-R5_snap.fits;19.141;26469.7;13.3077;0
20180109051714613_NACHODSKO-R5_snap.fits;24.5014;26469.7;20.6698;0
20180109051814688_NACHODSKO-R5_snap.fits;25.9748;26521;27.6837;0
20180109051933195_NACHODSKO-R5_met.fits;27.8447;26526.9;57.8331;0.170667
20180109051914763_NACHODSKO-R5_snap.fits;22.5066;26478.5;22.8464;0
20180109052014837_NACHODSKO-R5_snap.fits;19.562;26478.5;16.2577;0
20180109052114912_NACHODSKO-R5_snap.fits;23.84;26462.4;19.707;0
20180109052214987_NACHODSKO-R5_snap.fits;20.2789;26468.3;26.8366;0
20180109052315061_NACHODSKO-R5_snap.fits;21.901;26529.8;19.7678;0
20180109052415136_NACHODSKO-R5_snap.fits;19.7356;26537.1;22.2968;0
20180109052515211_NACHODSKO-R5_snap.fits;25.9335;26480;35.5361;0
20180109052615285_NACHODSKO-R5_snap.fits;32.0056;26497.6;19.976;0
20180109052715360_NACHODSKO-R5_snap.fits;21.1424;26449.2;17.4265;0
20180109052815435_NACHODSKO-R5_snap.fits;19.6215;26547.4;17.4219;0
20180109052915509_NACHODSKO-R5_snap.fits;27.4003;26462.4;18.7546;0
20180109053015584_NACHODSKO-R5_snap.fits;22.2261;26482.9;20.1898;0
20180109053115659_NACHODSKO-R5_snap.fits;22.571;26547.4;17.2042;0
20180109053248672_NACHODSKO-R5_met.fits;19.803;26504.9;52.4948;0.341333
20180109053215733_NACHODSKO-R5_snap.fits;27.5891;26523.9;20.7103;0
20180109053315808_NACHODSKO-R5_snap.fits;23.3221;26521;24.3964;0
20180109053415883_NACHODSKO-R5_snap.fits;23.9859;26471.2;19.0513;0
20180109053515957_NACHODSKO-R5_snap.fits;20.997;26518.1;19.1499;0
20180109053616032_NACHODSKO-R5_snap.fits;25.6578;26512.2;18.9617;0
20180109053716107_NACHODSKO-R5_snap.fits;23.8482;26531.2;20.3267;0
20180109053816181_NACHODSKO-R5_snap.fits;25.0345;26547.4;21.9907;0
20180109053916256_NACHODSKO-R5_snap.fits;29.7677;26472.7;23.7142;0
20180109054016331_NACHODSKO-R5_snap.fits;21.1891;26482.9;27.3052;0
20180109054116405_NACHODSKO-R5_snap.fits;26.1313;26472.7;29.0822;0
20180109054216480_NACHODSKO-R5_snap.fits;23.262;26506.3;19.5802;0
20180109054316555_NACHODSKO-R5_snap.fits;22.5248;26449.2;24.5755;0
20180109054416629_NACHODSKO-R5_snap.fits;25.5706;26531.2;21.1194;0
20180109054516704_NACHODSKO-R5_snap.fits;24.1895;26528.3;18.7615;0
20180109054616779_NACHODSKO-R5_snap.fits;23.4878;26528.3;19.6963;0
20180109054716853_NACHODSKO-R5_snap.fits;24.0201;26496.1;24.3036;0
20180109054816928_NACHODSKO-R5_snap.fits;21.2921;26529.8;14.7679;0
20180109054917003_NACHODSKO-R5_snap.fits;20.4726;26541.5;18.7214;0
20180109055017077_NACHODSKO-R5_snap.fits;22.4647;26463.9;16.064;0
20180109055117152_NACHODSKO-R5_snap.fits;21.9526;26491.7;16.4514;0
20180109055217227_NACHODSKO-R5_snap.fits;21.6716;26502;22.6462;0
20180109055317301_NACHODSKO-R5_snap.fits;30.6455;26525.4;27.9205;0
20180109055417376_NACHODSKO-R5_snap.fits;25.1202;26506.3;21.1274;0
20180109055517451_NACHODSKO-R5_snap.fits;20.2227;26490.2;22.102;0
20180109055617525_NACHODSKO-R5_snap.fits;22.9393;26468.3;18.2849;0
20180109055717600_NACHODSKO-R5_snap.fits;21.1867;26528.3;25.7474;0
20180109055817675_NACHODSKO-R5_snap.fits;20.8199;26487.3;23.7218;0
20180109055917749_NACHODSKO-R5_snap.fits;20.6913;26469.7;19.3718;0
