#timestamp,LO_Frequency,Hit,StdDev 
1515481215.3,286046995.7,N
1515481235.1,286046993.7,N
1515481255.9,286046993.9,N
1515481275.7,286046996.4,N
1515481295.5,286046995.9,N
1515481315.4,286046997.6,N
1515481335.2,286046996.0,N
1515481355.1,286046993.8,N
1515481356.0,286046993.8,N
1515481375.8,286046996.7,N
1515481395.6,286046996.8,N
1515481415.5,286046997.8,N
1515481435.3,286046995.3,N
1515481455.2,286046996.4,N
1515481475.9,286046997.4,N
1515481495.7,286046995.3,N
1515481515.6,286046995.1,Y
1515481535.4,286047000.7,P
1515481555.2,286046998.4,N
1515481575.1,286046998.5,N
1515481576.0,286046998.5,N
1515481595.8,286046998.1,N
1515481615.7,286047001.0,N
1515481635.5,286047001.0,N
1515481655.3,286046998.7,N
1515481675.2,286046996.5,N
1515481695.0,286046999.2,N
1515481695.9,286046999.2,N
1515481715.7,286046999.0,N
1515481735.6,286046999.2,N
1515481755.4,286046998.7,N
1515481775.3,286046996.7,N
1515481795.1,286046995.2,Y
1515481815.8,286046996.8,P
1515481835.7,286046999.4,N
1515481855.5,286046997.0,N
1515481875.4,286047000.0,N
1515481895.2,286047004.4,Y
1515481915.0,286047003.7,P
1515481915.9,286047003.7,N
1515481935.8,286047004.9,N
1515481955.6,286047004.6,N
1515481975.4,286047004.9,N
1515481995.3,286682711.6,Y
1515482015.1,286047004.0,P
1515482035.9,286047002.0,P
1515482055.7,286047000.3,N
1515482075.5,286046998.5,N
1515482095.4,286046999.6,N
1515482115.2,286046997.1,N
1515482135.0,286046996.8,N
1515482136.0,286046996.8,N
1515482155.8,286046996.1,N
1515482175.6,286046998.0,N
1515482195.5,286046995.6,N
1515482215.3,286046999.0,N
1515482235.1,286047000.9,N
1515482255.9,286046999.9,N
1515482275.7,286047003.5,N
1515482295.5,286047004.3,N
1515482315.4,286047003.6,N
1515482335.2,286047004.6,N
1515482355.1,286047007.3,N
1515482356.0,286047007.3,N
1515482375.8,286047006.1,N
1515482395.6,286047008.2,N
1515482415.5,286047011.5,Y
1515482435.3,286047012.3,P
1515482455.2,286047010.1,N
1515482475.9,286047006.1,N
1515482495.7,286047008.1,N
1515482515.6,286047008.9,N
1515482535.4,286047008.0,N
1515482555.2,286047007.4,N
1515482575.1,286047006.5,N
1515482576.0,286047006.5,N
1515482595.8,286047006.5,N
1515482615.7,286047012.4,Y
1515482635.5,286047003.0,P
1515482655.3,286047004.4,N
1515482675.2,286047001.9,N
1515482695.0,286047001.5,N
1515482695.9,286047001.5,N
1515482715.8,286047003.6,N
1515482735.6,286047003.8,N
1515482755.4,286047000.8,N
1515482775.3,286047001.0,N
1515482795.1,286046994.9,N
1515482815.9,286046998.3,N
1515482835.7,286047002.4,N
1515482855.5,286047002.7,N
1515482875.4,286047001.0,N
1515482895.2,286047001.2,N
1515482915.0,286046996.6,N
1515482915.9,286046996.6,N
1515482935.8,286046997.7,N
1515482955.6,286046997.8,N
1515482975.5,286046995.3,N
1515482995.3,286046994.8,N
1515483015.1,286046996.1,N
1515483035.9,286046996.3,N
1515483055.7,286046995.6,N
1515483075.6,286046996.0,N
1515483095.4,286046997.1,N
1515483115.2,286046998.7,N
1515483135.1,286047001.2,N
1515483136.0,286047001.2,N
1515483155.8,286047000.0,N
1515483175.6,286046998.5,N
1515483195.5,286046999.7,N
1515483215.3,286047000.5,N
1515483235.2,286047000.6,N
1515483255.9,286047000.6,N
1515483275.7,286047000.9,N
1515483295.6,286047000.1,N
1515483315.4,286046999.9,N
1515483335.2,286047000.6,N
1515483355.1,286047001.1,N
1515483356.0,286047001.1,N
1515483375.8,286046999.6,N
1515483395.7,286046995.4,N
1515483415.5,286046997.8,N
1515483435.3,286046995.7,N
1515483455.2,286046994.0,N
1515483475.0,286046992.3,Y
1515483475.9,286046992.3,P
1515483495.8,286046995.5,N
1515483515.6,286046994.3,N
1515483535.4,286046986.3,Y
1515483555.3,286046997.5,P
1515483575.1,286046995.8,P
1515483595.8,286046998.5,N
1515483615.7,286047004.1,Y
1515483635.5,286047007.4,P
1515483655.4,286047004.7,N
1515483675.2,286047007.5,N
1515483695.0,286047004.6,N
1515483695.9,286047004.6,N
1515483715.8,286047004.8,N
1515483735.6,286047005.3,N
1515483755.5,286047004.6,N
1515483775.3,286047005.6,N
1515483795.1,286047005.1,N
1515483815.9,286047006.6,N
1515483835.7,286047007.3,N
1515483855.5,286047007.4,N
1515483875.4,286047006.4,N
1515483895.2,286047008.7,Y
1515483915.1,286047004.1,P
1515483916.0,286047004.1,P
1515483935.8,286047003.9,P
1515483955.6,286043239.2,Y
1515483975.5,286047000.1,P
1515483995.3,286047002.5,N
1515484015.1,286047000.9,N
1515484035.9,286046998.6,N
1515484055.7,286047000.3,N
1515484075.6,286047002.4,N
1515484095.4,286047005.5,Y
1515484115.2,286047001.4,P
1515484135.1,286047005.7,P
1515484136.0,286047005.7,N
1515484155.8,286047003.8,N
1515484175.7,286047004.1,N
1515484195.5,286047004.4,N
1515484215.3,286047003.7,N
1515484235.2,286047005.4,Y
1515484255.0,286047000.1,P
1515484255.9,286047000.1,N
1515484275.7,286046998.7,N
1515484295.6,286046998.8,N
1515484315.4,286046997.9,N
1515484335.3,286046997.9,N
1515484355.1,286046993.8,Y
1515484375.8,286046992.0,P
1515484395.7,286046992.3,N
1515484415.5,286046994.1,N
1515484435.4,286046991.9,N
1515484455.2,286046994.8,N
1515484475.0,286046993.9,N
1515484475.9,286046993.9,N
1515484495.8,286046992.3,Y
1515484515.6,286046997.2,P
1515484535.4,286046996.6,N
1515484555.3,286047000.5,N
1515484575.1,286047000.4,N
1515484595.9,286046998.2,N
1515484615.7,286046998.6,N
1515484635.5,286046998.7,N
1515484655.4,286047000.5,N
1515484675.2,286047002.8,N
1515484695.0,286047001.3,N
1515484695.9,286047001.3,N
1515484715.8,286047005.3,N
1515484735.6,286047006.9,N
1515484755.5,286047010.5,Y
1515484775.3,286047010.5,P
1515484795.1,286047011.5,N
