# file name; noise; peak f.; mag.; duration
20180109010055499_NACHODSKO-R5_snap.fits;24.4104;26488.8;18.0702;0
20180109010155573_NACHODSKO-R5_snap.fits;28.5566;26493.2;21.9527;0
20180109010255648_NACHODSKO-R5_snap.fits;20.5367;26547.4;23.526;0
20180109010406475_NACHODSKO-R5_met.fits;26.0915;26484.4;91.7138;0.170667
20180109010355723_NACHODSKO-R5_snap.fits;16.5167;26515.1;13.0457;0
20180109010455797_NACHODSKO-R5_snap.fits;19.9622;26543;14.6859;0
20180109010555872_NACHODSKO-R5_snap.fits;24.0874;26547.4;27.3192;0
20180109010655947_NACHODSKO-R5_snap.fits;26.0254;26503.4;18.7094;0
20180109010756021_NACHODSKO-R5_snap.fits;20.2142;26522.5;14.0069;0
20180109010856096_NACHODSKO-R5_snap.fits;16.0274;26547.4;20.8541;0
20180109010956171_NACHODSKO-R5_snap.fits;23.7795;26525.4;22.8229;0
20180109011056245_NACHODSKO-R5_snap.fits;21.0341;26529.8;22.7488;0
20180109011156320_NACHODSKO-R5_snap.fits;21.2041;26453.6;24.32;0
20180109011256395_NACHODSKO-R5_snap.fits;20.2123;26502;16.4968;0
20180109011356469_NACHODSKO-R5_snap.fits;21.1348;26487.3;21.7565;0
20180109011456544_NACHODSKO-R5_snap.fits;23.8112;26510.7;22.5017;0
20180109011556619_NACHODSKO-R5_snap.fits;18.7955;26450.7;14.2708;0
20180109011656693_NACHODSKO-R5_snap.fits;20.1279;26534.2;19.8147;0
20180109011756768_NACHODSKO-R5_snap.fits;23.734;26545.9;27.2403;0
20180109011856843_NACHODSKO-R5_snap.fits;23.2038;26462.4;16.7422;0
20180109011956917_NACHODSKO-R5_snap.fits;23.0786;26502;15.9167;0
20180109012056992_NACHODSKO-R5_snap.fits;16.7728;26543;14.6423;0
20180109012204235_NACHODSKO-R5_met.fits;19.7463;26496.1;44.7836;0.170667
20180109012157067_NACHODSKO-R5_snap.fits;20.4567;26463.9;26.1287;0
20180109012257141_NACHODSKO-R5_snap.fits;22.0138;26484.4;18.3784;0
20180109012357216_NACHODSKO-R5_snap.fits;17.871;26462.4;14.1435;0
20180109012457291_NACHODSKO-R5_snap.fits;20.4889;26540;14.8847;0
20180109012557365_NACHODSKO-R5_snap.fits;24.1741;26468.3;26.4479;0
20180109012657440_NACHODSKO-R5_snap.fits;26.3634;26491.7;24.5154;0
20180109012834037_NACHODSKO-R5_met.fits;19.3923;26525.4;112.4;0.512
20180109012757515_NACHODSKO-R5_snap.fits;21.473;26525.4;17.4248;0
20180109012857589_NACHODSKO-R5_snap.fits;19.0747;26496.1;16.5224;0
20180109013004320_NACHODSKO-R5_met.fits;18.695;26499;37.5311;0.170667
20180109013006709_NACHODSKO-R5_met.fits;17.7306;26504.9;43.6571;0.512
20180109012957664_NACHODSKO-R5_snap.fits;27.8019;26487.3;22.1528;0
20180109013057739_NACHODSKO-R5_snap.fits;24.6593;26453.6;23.1971;0
20180109013157813_NACHODSKO-R5_snap.fits;20.2965;26523.9;21.1067;0
20180109013315979_NACHODSKO-R5_met.fits;27.677;26502;79.8426;0.170667
20180109013257888_NACHODSKO-R5_snap.fits;19.712;26504.9;15.1778;0
20180109013357963_NACHODSKO-R5_snap.fits;24.4511;26506.3;18.7498;0
20180109013458037_NACHODSKO-R5_snap.fits;24.9988;26544.4;18.9269;0
20180109013558112_NACHODSKO-R5_snap.fits;16.8612;26466.8;14.3156;0
20180109013732149_NACHODSKO-R5_met.fits;17.9644;26497.6;97.8542;0.341333
20180109013658187_NACHODSKO-R5_snap.fits;21.7937;26510.7;21.1384;0
20180109013758261_NACHODSKO-R5_snap.fits;21.0333;26525.4;24.221;0
20180109013952608_NACHODSKO-R5_met.fits;21.6316;26477.1;45.2851;0.170667
20180109013858336_NACHODSKO-R5_snap.fits;23.5834;26499;17.991;0
20180109014039029_NACHODSKO-R5_met.fits;22.9292;26491.7;46.0246;0.170667
20180109013958411_NACHODSKO-R5_snap.fits;24.7402;26540;17.3572;0
20180109014058485_NACHODSKO-R5_snap.fits;24.809;26458;18.1605;0
20180109014158560_NACHODSKO-R5_snap.fits;22.1378;26463.9;25.7483;0
20180109014258635_NACHODSKO-R5_snap.fits;24.9472;26516.6;17.6222;0
20180109014358709_NACHODSKO-R5_snap.fits;19.5111;26541.5;19.8212;0
20180109014458784_NACHODSKO-R5_snap.fits;21.8439;26468.3;15.0481;0
20180109014558859_NACHODSKO-R5_snap.fits;26.4052;26544.4;22.4102;0
20180109014658933_NACHODSKO-R5_snap.fits;22.0821;26499;24.1937;0
20180109014759008_NACHODSKO-R5_snap.fits;19.9014;26545.9;17.2198;0
20180109014859083_NACHODSKO-R5_snap.fits;20.7793;26497.6;14.4307;0
20180109014959157_NACHODSKO-R5_snap.fits;26.0777;26456.5;23.5521;0
20180109015059232_NACHODSKO-R5_snap.fits;25.0333;26469.7;18.9376;0
20180109015159307_NACHODSKO-R5_snap.fits;22.2632;26449.2;19.167;0
20180109015259381_NACHODSKO-R5_snap.fits;20.3269;26465.3;17.6911;0
20180109015448096_NACHODSKO-R5_met.fits;22.8656;26488.8;90.6883;0.341333
20180109015455435_NACHODSKO-R5_met.fits;18.8337;26507.8;45.0113;0.170667
20180109015359456_NACHODSKO-R5_snap.fits;22.3194;26531.2;26.8673;0
20180109015532469_NACHODSKO-R5_met.fits;20.8665;26452.1;52.7518;0.170667
20180109015459531_NACHODSKO-R5_snap.fits;23.3793;26487.3;21.7421;0
20180109015640907_NACHODSKO-R5_met.fits;24.7365;26493.2;55.444;0.170667
20180109015559605_NACHODSKO-R5_snap.fits;18.8659;26512.2;14.8202;0
20180109015659680_NACHODSKO-R5_snap.fits;16.0818;26510.7;15.4858;0
20180109015759755_NACHODSKO-R5_snap.fits;21.5876;26522.5;18.7528;0
20180109015859829_NACHODSKO-R5_snap.fits;19.0482;26449.2;13.6994;0
20180109015959904_NACHODSKO-R5_snap.fits;17.9834;26497.6;12.2512;0
