# file name; noise; peak f.; mag.; duration
20180109190015989_NACHODSKO-R5_snap.fits;23.245;26528.3;23.2146;0
20180109190116064_NACHODSKO-R5_snap.fits;24.7775;26458;21.5154;0
20180109190216139_NACHODSKO-R5_snap.fits;22.0026;26544.4;18.6608;0
20180109190316213_NACHODSKO-R5_snap.fits;19.6836;26523.9;17.339;0
20180109190416288_NACHODSKO-R5_snap.fits;26.5759;26453.6;23.8757;0
20180109190516363_NACHODSKO-R5_snap.fits;26.8466;26472.7;18.0112;0
20180109190616437_NACHODSKO-R5_snap.fits;20.0261;26518.1;19.8245;0
20180109190716512_NACHODSKO-R5_snap.fits;19.7032;26455.1;13.4532;0
20180109190816587_NACHODSKO-R5_snap.fits;23.2441;26512.2;22.7807;0
20180109190916661_NACHODSKO-R5_snap.fits;22.3822;26512.2;22.2931;0
20180109191016736_NACHODSKO-R5_snap.fits;18.4911;26537.1;16.0483;0
20180109191116811_NACHODSKO-R5_snap.fits;21.8279;26453.6;18.5449;0
20180109191216885_NACHODSKO-R5_snap.fits;26.7236;26538.6;23.5243;0
20180109191316960_NACHODSKO-R5_snap.fits;25.5938;26485.8;18.634;0
20180109191417035_NACHODSKO-R5_snap.fits;19.8456;26474.1;20.5625;0
20180109191527861_NACHODSKO-R5_met.fits;20.0034;26509.3;44.5608;0.170667
20180109191517109_NACHODSKO-R5_snap.fits;17.2907;26485.8;18.479;0
20180109191617184_NACHODSKO-R5_snap.fits;19.3377;26455.1;18.5753;0
20180109191717259_NACHODSKO-R5_snap.fits;26.1721;26531.2;26.7855;0
20180109191817333_NACHODSKO-R5_snap.fits;22.5973;26541.5;21.6561;0
20180109191917408_NACHODSKO-R5_snap.fits;19.3776;26537.1;20.1857;0
20180109192017483_NACHODSKO-R5_snap.fits;25.0597;26537.1;19.7737;0
20180109192117557_NACHODSKO-R5_snap.fits;23.7287;26466.8;23.9817;0
20180109192217632_NACHODSKO-R5_snap.fits;20.2255;26528.3;20.5938;0
20180109192317707_NACHODSKO-R5_snap.fits;23.9134;26481.4;21.7472;0
20180109192417781_NACHODSKO-R5_snap.fits;29.4258;26507.8;20.8534;0
20180109192517856_NACHODSKO-R5_snap.fits;21.441;26490.2;22.9644;0
20180109192617931_NACHODSKO-R5_snap.fits;20.5709;26474.1;19.0834;0
20180109192718005_NACHODSKO-R5_snap.fits;20.8761;26488.8;21.2652;0
20180109192818080_NACHODSKO-R5_snap.fits;25.1747;26544.4;21.7633;0
20180109192918155_NACHODSKO-R5_snap.fits;25.4778;26525.4;25.6103;0
20180109193018229_NACHODSKO-R5_snap.fits;20.7995;26522.5;15.8612;0
20180109193206944_NACHODSKO-R5_met.fits;28.5845;26513.7;126.426;0.341333
20180109193118304_NACHODSKO-R5_snap.fits;19.4344;26455.1;19.3036;0
20180109193218379_NACHODSKO-R5_snap.fits;21.877;26526.9;25.079;0
20180109193318453_NACHODSKO-R5_snap.fits;26.2573;26487.3;30.8072;0
20180109193418528_NACHODSKO-R5_snap.fits;19.1044;26525.4;19.478;0
20180109193518603_NACHODSKO-R5_snap.fits;23.014;26525.4;20.0207;0
20180109193618677_NACHODSKO-R5_snap.fits;30.777;26513.7;23.3564;0
20180109193718752_NACHODSKO-R5_snap.fits;26.7714;26488.8;23.7393;0
20180109193818827_NACHODSKO-R5_snap.fits;22.5119;26513.7;19.7479;0
20180109193918901_NACHODSKO-R5_snap.fits;24.7469;26459.5;17.0209;0
20180109194018976_NACHODSKO-R5_snap.fits;27.7072;26547.4;20.7742;0
20180109194119051_NACHODSKO-R5_snap.fits;27.9034;26493.2;23.3866;0
20180109194219125_NACHODSKO-R5_snap.fits;24.0482;26531.2;15.3921;0
20180109194319200_NACHODSKO-R5_snap.fits;22.578;26491.7;17.6285;0
20180109194419275_NACHODSKO-R5_snap.fits;23.2385;26459.5;23.4305;0
20180109194519349_NACHODSKO-R5_snap.fits;21.5534;26468.3;18.3081;0
20180109194619424_NACHODSKO-R5_snap.fits;18.0102;26449.2;19.1193;0
20180109194719499_NACHODSKO-R5_snap.fits;23.3926;26523.9;22.9728;0
20180109194819573_NACHODSKO-R5_snap.fits;20.9442;26449.2;23.9904;0
20180109194919648_NACHODSKO-R5_snap.fits;28.4483;26465.3;15.1842;0
20180109195019723_NACHODSKO-R5_snap.fits;24.9347;26453.6;15.0695;0
20180109195119797_NACHODSKO-R5_snap.fits;23.0459;26468.3;16.2991;0
20180109195219872_NACHODSKO-R5_snap.fits;21.0024;26469.7;22.1971;0
20180109195319947_NACHODSKO-R5_snap.fits;19.5009;26513.7;23.5858;0
20180109195420021_NACHODSKO-R5_snap.fits;18.5097;26525.4;20.6784;0
20180109195520096_NACHODSKO-R5_snap.fits;20.6562;26528.3;22.7793;0
20180109195620171_NACHODSKO-R5_snap.fits;20.5238;26521;19.8119;0
20180109195745163_NACHODSKO-R5_met.fits;23.1406;26502;68.9948;0.341333
20180109195720245_NACHODSKO-R5_snap.fits;22.4623;26529.8;21.9002;0
20180109195820320_NACHODSKO-R5_snap.fits;17.0315;26503.4;15.8829;0
20180109195920395_NACHODSKO-R5_snap.fits;18.7282;26484.4;15.8756;0
