# file name; noise; peak f.; mag.; duration
20180109180011509_NACHODSKO-R5_snap.fits;24.5049;26515.1;22.5648;0
20180109180111584_NACHODSKO-R5_snap.fits;26.4778;26481.4;22.581;0
20180109180211659_NACHODSKO-R5_snap.fits;26.8423;26504.9;21.8452;0
20180109180311733_NACHODSKO-R5_snap.fits;18.1074;26452.1;20.7817;0
20180109180411808_NACHODSKO-R5_snap.fits;28.681;26547.4;21.4623;0
20180109180511883_NACHODSKO-R5_snap.fits;23.7432;26484.4;22.5382;0
20180109180611957_NACHODSKO-R5_snap.fits;19.6401;26488.8;17.8097;0
20180109180712032_NACHODSKO-R5_snap.fits;17.6277;26529.8;18.2749;0
20180109180856821_NACHODSKO-R5_met.fits;19.8968;26496.1;127.521;0.341333
20180109180812107_NACHODSKO-R5_snap.fits;25.7918;26469.7;25.4912;0
20180109180912181_NACHODSKO-R5_snap.fits;20.868;26547.4;24.9174;0
20180109181012256_NACHODSKO-R5_snap.fits;21.2024;26482.9;15.5802;0
20180109181112331_NACHODSKO-R5_snap.fits;20.5511;26450.7;18.538;0
20180109181212405_NACHODSKO-R5_snap.fits;25.9407;26528.3;26.5707;0
20180109181312480_NACHODSKO-R5_snap.fits;25.7122;26537.1;25.4193;0
20180109181412555_NACHODSKO-R5_snap.fits;20.2891;26502;20.2708;0
20180109181512629_NACHODSKO-R5_snap.fits;19.3734;26455.1;17.984;0
20180109181618507_NACHODSKO-R5_met.fits;19.8285;26497.6;127.86;0.341333
20180109181612704_NACHODSKO-R5_snap.fits;25.9084;26526.9;23.0774;0
20180109181712779_NACHODSKO-R5_snap.fits;21.2989;26490.2;19.6602;0
20180109181812853_NACHODSKO-R5_snap.fits;17.541;26497.6;17.3285;0
20180109181912928_NACHODSKO-R5_snap.fits;18.112;26531.2;16.5885;0
20180109182013003_NACHODSKO-R5_snap.fits;20.4197;26525.4;14.4286;0
20180109182113077_NACHODSKO-R5_snap.fits;26.1322;26459.5;28.0867;0
20180109182213152_NACHODSKO-R5_snap.fits;24.8811;26488.8;19.5147;0
20180109182313227_NACHODSKO-R5_snap.fits;19.6712;26478.5;13.9081;0
20180109182413301_NACHODSKO-R5_snap.fits;26.4383;26521;20.288;0
20180109182513376_NACHODSKO-R5_snap.fits;25.1903;26487.3;18.2984;0
20180109182613451_NACHODSKO-R5_snap.fits;15.7719;26543;13.82;0
20180109182713525_NACHODSKO-R5_snap.fits;18.834;26516.6;13.9418;0
20180109182813600_NACHODSKO-R5_snap.fits;22.4267;26528.3;17.404;0
20180109182913675_NACHODSKO-R5_snap.fits;26.5347;26513.7;22.638;0
20180109183013749_NACHODSKO-R5_snap.fits;17.552;26455.1;18.4138;0
20180109183113824_NACHODSKO-R5_snap.fits;22.0128;26519.5;18.1714;0
20180109183213899_NACHODSKO-R5_snap.fits;27.1853;26484.4;15.5946;0
20180109183313973_NACHODSKO-R5_snap.fits;28.2839;26523.9;18.5594;0
20180109183414048_NACHODSKO-R5_snap.fits;20.0035;26493.2;21.1731;0
20180109183514123_NACHODSKO-R5_snap.fits;17.8281;26532.7;21.3293;0
20180109183614197_NACHODSKO-R5_snap.fits;23.1792;26482.9;20.5966;0
20180109183714272_NACHODSKO-R5_snap.fits;25.8986;26474.1;24.6175;0
20180109183814347_NACHODSKO-R5_snap.fits;21.9665;26513.7;18.8801;0
20180109183914421_NACHODSKO-R5_snap.fits;20.9866;26523.9;19.1677;0
20180109184048800_NACHODSKO-R5_met.fits;21.033;26523.9;42.3865;0.341333
20180109184014496_NACHODSKO-R5_snap.fits;26.0116;26499;22.4972;0
20180109184114571_NACHODSKO-R5_snap.fits;22.5888;26474.1;18.6767;0
20180109184214645_NACHODSKO-R5_snap.fits;18.3163;26515.1;18.3827;0
20180109184314720_NACHODSKO-R5_snap.fits;17.4875;26523.9;22.994;0
20180109184414795_NACHODSKO-R5_snap.fits;26.329;26450.7;28.879;0
20180109184514869_NACHODSKO-R5_snap.fits;25.466;26475.6;23.5341;0
20180109184614944_NACHODSKO-R5_snap.fits;18.7925;26544.4;22.0688;0
20180109184715019_NACHODSKO-R5_snap.fits;16.8928;26534.2;13.5459;0
20180109184815093_NACHODSKO-R5_snap.fits;21.6106;26449.2;20.6347;0
20180109184915168_NACHODSKO-R5_snap.fits;23.8144;26502;19.5636;0
20180109185015243_NACHODSKO-R5_snap.fits;18.6539;26504.9;15.769;0
20180109185115317_NACHODSKO-R5_snap.fits;19.4342;26477.1;21.0225;0
20180109185215392_NACHODSKO-R5_snap.fits;22.2552;26506.3;18.2986;0
20180109185315467_NACHODSKO-R5_snap.fits;27.8104;26534.2;20.6919;0
20180109185415541_NACHODSKO-R5_snap.fits;18.6724;26485.8;16.369;0
20180109185524491_NACHODSKO-R5_met.fits;21.3125;26528.3;178.464;0.682667
20180109185515616_NACHODSKO-R5_snap.fits;22.2083;26478.5;22.1448;0
20180109185615691_NACHODSKO-R5_snap.fits;21.5625;26523.9;26.1004;0
20180109185715765_NACHODSKO-R5_snap.fits;22.8993;26475.6;24.2735;0
20180109185815840_NACHODSKO-R5_snap.fits;17.9851;26516.6;11.4368;0
20180109185915915_NACHODSKO-R5_snap.fits;18.3755;26531.2;16.9336;0
