# file name; noise; peak f.; mag.; duration
20180109040008864_NACHODSKO-R5_snap.fits;21.5848;26543;16.6409;0
20180109040108939_NACHODSKO-R5_snap.fits;23.705;26468.3;21.451;0
20180109040209013_NACHODSKO-R5_snap.fits;22.3543;26493.2;18.1471;0
20180109040309088_NACHODSKO-R5_snap.fits;16.9988;26541.5;18.0386;0
20180109040409163_NACHODSKO-R5_snap.fits;20.8343;26463.9;13.7063;0
20180109040509237_NACHODSKO-R5_snap.fits;22.8681;26547.4;22.1383;0
20180109040609312_NACHODSKO-R5_snap.fits;23.9777;26528.3;21.8476;0
20180109040709387_NACHODSKO-R5_snap.fits;14.1124;26531.2;16.1083;0
20180109040809461_NACHODSKO-R5_snap.fits;19.6332;26449.2;17.3157;0
20180109040909536_NACHODSKO-R5_snap.fits;18.8826;26466.8;25.6044;0
20180109041015584_NACHODSKO-R5_met.fits;18.1551;26496.1;85.0387;0.170667
20180109041009611_NACHODSKO-R5_snap.fits;20.9194;26544.4;18.3342;0
20180109041109685_NACHODSKO-R5_snap.fits;18.9194;26465.3;18.224;0
20180109041209760_NACHODSKO-R5_snap.fits;16.9899;26521;20.4183;0
20180109041309835_NACHODSKO-R5_snap.fits;23.9441;26547.4;19.9786;0
20180109041435509_NACHODSKO-R5_met.fits;18.7125;26484.4;61.2231;0.341333
20180109041409909_NACHODSKO-R5_snap.fits;23.6966;26507.8;18.6351;0
20180109041509984_NACHODSKO-R5_snap.fits;16.6997;26462.4;13.0424;0
20180109041610059_NACHODSKO-R5_snap.fits;16.7113;26465.3;14.2271;0
20180109041710133_NACHODSKO-R5_snap.fits;21.9064;26534.2;19.8468;0
20180109041810208_NACHODSKO-R5_snap.fits;21.3291;26450.7;21.1169;0
20180109041910283_NACHODSKO-R5_snap.fits;19.3906;26534.2;14.5517;0
20180109042010357_NACHODSKO-R5_snap.fits;15.1196;26453.6;16.3126;0
20180109042110432_NACHODSKO-R5_snap.fits;30.5963;26484.4;20.0139;0
20180109042210507_NACHODSKO-R5_snap.fits;26.7997;26472.7;15.7252;0
20180109042334133_NACHODSKO-R5_met.fits;20.667;26519.5;99.0108;0.512
20180109042310581_NACHODSKO-R5_snap.fits;20.2467;26532.7;16.2454;0
20180109042407925_NACHODSKO-R5_met.fits;22.2088;26531.2;53.4159;0.170667
20180109042410656_NACHODSKO-R5_snap.fits;19.4285;26455.1;21.5746;0
20180109042510731_NACHODSKO-R5_snap.fits;21.0602;26529.8;21.1148;0
20180109042646645_NACHODSKO-R5_met.fits;22.9687;26541.5;146.296;0.341333
20180109042610805_NACHODSKO-R5_snap.fits;22.2898;26540;23.0251;0
20180109042710880_NACHODSKO-R5_snap.fits;21.5676;26481.4;14.5349;0
20180109042810955_NACHODSKO-R5_snap.fits;19.0835;26509.3;16.0342;0
20180109042911029_NACHODSKO-R5_snap.fits;23.1315;26455.1;24.1549;0
20180109043011104_NACHODSKO-R5_snap.fits;23.5741;26541.5;21.5046;0
20180109043157429_NACHODSKO-R5_met.fits;17.0115;26481.4;53.3846;0.170667
20180109043111179_NACHODSKO-R5_snap.fits;20.3881;26452.1;15.3113;0
20180109043211253_NACHODSKO-R5_snap.fits;17.7389;26526.9;16.7807;0
20180109043311328_NACHODSKO-R5_snap.fits;24.7028;26506.3;24.2897;0
20180109043430517_NACHODSKO-R5_met.fits;16.413;26478.5;40.8049;0.170667
20180109043411403_NACHODSKO-R5_snap.fits;26.6906;26471.2;19.6752;0
20180109043531957_NACHODSKO-R5_met.fits;24.7239;26544.4;86.5911;0.170667
20180109043546464_NACHODSKO-R5_met.fits;17.6467;26488.8;41.7506;0.170667
20180109043511477_NACHODSKO-R5_snap.fits;18.9355;26465.3;13.5043;0
20180109043611552_NACHODSKO-R5_snap.fits;15.8548;26510.7;16.5056;0
20180109043711627_NACHODSKO-R5_snap.fits;20.9795;26500.5;21.3043;0
20180109043811701_NACHODSKO-R5_snap.fits;18.5663;26485.8;24.0459;0
20180109043911776_NACHODSKO-R5_snap.fits;18.5643;26512.2;20.6061;0
20180109044011851_NACHODSKO-R5_snap.fits;21.939;26490.2;20.3083;0
20180109044111925_NACHODSKO-R5_snap.fits;22.1676;26450.7;17.2919;0
20180109044212000_NACHODSKO-R5_snap.fits;25.4924;26500.5;21.9267;0
20180109044309173_NACHODSKO-R5_met.fits;22.6044;26547.4;52.6534;0.170667
20180109044312075_NACHODSKO-R5_snap.fits;22.2244;26481.4;18.1951;0
20180109044427680_NACHODSKO-R5_met.fits;20.3604;26531.2;45.9638;1.536
20180109044412149_NACHODSKO-R5_snap.fits;19.9824;26481.4;23.1067;0
20180109044512224_NACHODSKO-R5_snap.fits;25.3103;26490.2;22.8851;0
20180109044612299_NACHODSKO-R5_snap.fits;22.9677;26504.9;16.771;0
20180109044714251_NACHODSKO-R5_met.fits;16.1883;26543;40.1872;0.170667
20180109044724149_NACHODSKO-R5_met.fits;17.05;26523.9;153.923;0.341333
20180109044712373_NACHODSKO-R5_snap.fits;19.799;26472.7;15.1632;0
20180109044812448_NACHODSKO-R5_snap.fits;18.5737;26529.8;16.3568;0
20180109044912523_NACHODSKO-R5_snap.fits;28.3992;26475.6;24.9126;0
20180109045105504_NACHODSKO-R5_met.fits;19.0311;26516.6;84.3036;0.170667
20180109045012597_NACHODSKO-R5_snap.fits;23.4031;26472.7;23.1003;0
20180109045112672_NACHODSKO-R5_snap.fits;15.7307;26453.6;17.6758;0
20180109045212747_NACHODSKO-R5_snap.fits;19.6456;26468.3;23.701;0
20180109045347296_NACHODSKO-R5_met.fits;27.9376;26532.7;56.5553;0.170667
20180109045312821_NACHODSKO-R5_snap.fits;19.3334;26528.3;24.2946;0
20180109045412896_NACHODSKO-R5_snap.fits;20.5848;26541.5;27.9924;0
20180109045512971_NACHODSKO-R5_snap.fits;15.5241;26449.2;14.0014;0
20180109045613045_NACHODSKO-R5_snap.fits;18.6675;26465.3;14.2394;0
20180109045713120_NACHODSKO-R5_snap.fits;21.4778;26547.4;18.1558;0
20180109045813195_NACHODSKO-R5_snap.fits;25.8686;26471.2;22.6445;0
20180109045913269_NACHODSKO-R5_snap.fits;14.9603;26541.5;16.7839;0
