# file name; noise; peak f.; mag.; duration
20180109000051019_NACHODSKO-R5_snap.fits;18.8548;26513.7;16.4998;0
20180109000151093_NACHODSKO-R5_snap.fits;17.1915;26521;13.4196;0
20180109000251168_NACHODSKO-R5_snap.fits;23.1365;26547.4;21.4317;0
20180109000351243_NACHODSKO-R5_snap.fits;25.4273;26512.2;24.7632;0
20180109000451317_NACHODSKO-R5_snap.fits;21.3215;26496.1;13.9815;0
20180109000646688_NACHODSKO-R5_met.fits;19.2727;26474.1;43.5463;0.341333
20180109000551392_NACHODSKO-R5_snap.fits;19.3883;26547.4;19.1975;0
20180109000651467_NACHODSKO-R5_snap.fits;24.5345;26504.9;23.6883;0
20180109000829088_NACHODSKO-R5_met.fits;18.0963;26518.1;37.4257;0.170667
20180109000751541_NACHODSKO-R5_snap.fits;23.0756;26543;24.2037;0
20180109000851616_NACHODSKO-R5_snap.fits;22.2826;26481.4;19.7179;0
20180109001023264_NACHODSKO-R5_met.fits;20.6413;26493.2;67.6047;0.170667
20180109001043915_NACHODSKO-R5_met.fits;27.3284;26491.7;83.1124;0.170667
20180109000951691_NACHODSKO-R5_snap.fits;16.3272;26481.4;15.7596;0
20180109001051765_NACHODSKO-R5_snap.fits;24.3485;26541.5;24.6515;0
20180109001151840_NACHODSKO-R5_snap.fits;27.1918;26543;19.048;0
20180109001251915_NACHODSKO-R5_snap.fits;19.8037;26452.1;20.032;0
20180109001441312_NACHODSKO-R5_met.fits;30.0843;26475.6;79.2678;0.170667
20180109001351989_NACHODSKO-R5_snap.fits;19.08;26523.9;14.1534;0
20180109001452064_NACHODSKO-R5_snap.fits;26.0715;26475.6;23.1685;0
20180109001611083_NACHODSKO-R5_met.fits;18.3318;26515.1;43.1543;0.170667
20180109001552139_NACHODSKO-R5_snap.fits;24.5963;26485.8;18.8671;0
20180109001652213_NACHODSKO-R5_snap.fits;20.723;26525.4;18.5764;0
20180109001817035_NACHODSKO-R5_met.fits;19.571;26484.4;48.64;0.170667
20180109001752288_NACHODSKO-R5_snap.fits;18.3381;26513.7;22.107;0
20180109001852363_NACHODSKO-R5_snap.fits;23.7285;26491.7;20.5214;0
20180109001952437_NACHODSKO-R5_snap.fits;24.0832;26531.2;23.23;0
20180109002052512_NACHODSKO-R5_snap.fits;22.8192;26493.2;17.5785;0
20180109002152587_NACHODSKO-R5_snap.fits;23.2279;26525.4;18.7354;0
20180109002252661_NACHODSKO-R5_snap.fits;25.5158;26462.4;23.5088;0
20180109002352736_NACHODSKO-R5_snap.fits;23.6283;26474.1;17.0749;0
20180109002452811_NACHODSKO-R5_snap.fits;17.758;26481.4;15.3238;0
20180109002649035_NACHODSKO-R5_met.fits;20.666;26497.6;105.829;0.341333
20180109002552885_NACHODSKO-R5_snap.fits;19.5866;26518.1;13.633;0
20180109002715659_NACHODSKO-R5_met.fits;21.9627;26493.2;46.8785;0.170667
20180109002652960_NACHODSKO-R5_snap.fits;22.5648;26528.3;18.9842;0
20180109002753035_NACHODSKO-R5_snap.fits;25.0286;26532.7;24.4805;0
20180109002855157_NACHODSKO-R5_met.fits;23.2768;26481.4;58.7764;0.341333
20180109002853109_NACHODSKO-R5_snap.fits;19.4168;26465.3;19.2303;0
20180109002953184_NACHODSKO-R5_snap.fits;19.175;26503.4;16.7039;0
20180109003053259_NACHODSKO-R5_snap.fits;22.7877;26512.2;22.9948;0
20180109003153333_NACHODSKO-R5_snap.fits;22.9268;26471.2;15.0855;0
20180109003253408_NACHODSKO-R5_snap.fits;20.1327;26462.4;15.9337;0
20180109003353483_NACHODSKO-R5_snap.fits;20.1801;26493.2;20.1402;0
20180109003453557_NACHODSKO-R5_snap.fits;28.9208;26499;23.3686;0
20180109003553632_NACHODSKO-R5_snap.fits;25.8248;26506.3;25.5555;0
20180109003653707_NACHODSKO-R5_snap.fits;20.8736;26469.7;13.7684;0
20180109003753781_NACHODSKO-R5_snap.fits;18.9717;26468.3;17.4033;0
20180109003853856_NACHODSKO-R5_snap.fits;21.3988;26525.4;21.353;0
20180109003953931_NACHODSKO-R5_snap.fits;19.7916;26472.7;24.0438;0
20180109004054005_NACHODSKO-R5_snap.fits;19.4853;26493.2;12.8854;0
20180109004154251_NACHODSKO-R5_met.fits;19.8389;26481.4;44.8813;0.341333
20180109004154080_NACHODSKO-R5_snap.fits;17.743;26490.2;16.1816;0
20180109004254155_NACHODSKO-R5_snap.fits;24.8575;26522.5;22.9642;0
20180109004354229_NACHODSKO-R5_snap.fits;27.6056;26529.8;16.3242;0
20180109004454304_NACHODSKO-R5_snap.fits;18.2891;26491.7;16.4738;0
20180109004554379_NACHODSKO-R5_snap.fits;22.3241;26521;17.4952;0
20180109004654453_NACHODSKO-R5_snap.fits;21.2279;26510.7;19.3206;0
20180109004754528_NACHODSKO-R5_snap.fits;22.5863;26484.4;21.8437;0
20180109004854603_NACHODSKO-R5_snap.fits;18.2158;26541.5;15.6803;0
20180109004954677_NACHODSKO-R5_snap.fits;25.3015;26534.2;21.2535;0
20180109005054752_NACHODSKO-R5_snap.fits;22.0055;26512.2;18.2433;0
20180109005154827_NACHODSKO-R5_snap.fits;18.4422;26485.8;16.323;0
20180109005254901_NACHODSKO-R5_snap.fits;19.3132;26494.6;16.1054;0
20180109005354976_NACHODSKO-R5_snap.fits;25.0302;26544.4;25.2411;0
20180109005455051_NACHODSKO-R5_snap.fits;21.9799;26519.5;21.4469;0
20180109005555125_NACHODSKO-R5_snap.fits;20.2647;26453.6;15.6989;0
20180109005655200_NACHODSKO-R5_snap.fits;19.2425;26484.4;15.3448;0
20180109005803125_NACHODSKO-R5_met.fits;22.5547;26469.7;297.594;1.024
20180109005755275_NACHODSKO-R5_snap.fits;26.8462;26465.3;18.1113;0
20180109005855349_NACHODSKO-R5_snap.fits;25.4925;26523.9;22.4089;0
20180109005955424_NACHODSKO-R5_snap.fits;18.6723;26502;15.3969;0
