# file name; noise; peak f.; mag.; duration
20180109090031264_NACHODSKO-R5_snap.fits;30.3003;26472.7;23.8685;0
20180109090131339_NACHODSKO-R5_snap.fits;33.0567;26534.2;24.7546;0
20180109090231413_NACHODSKO-R5_snap.fits;32.9946;26453.6;27.4597;0
20180109090331488_NACHODSKO-R5_snap.fits;28.9294;26493.2;34.8213;0
20180109090431563_NACHODSKO-R5_snap.fits;32.291;26484.4;27.9005;0
20180109090531637_NACHODSKO-R5_snap.fits;30.0921;26471.2;24.7901;0
20180109090631712_NACHODSKO-R5_snap.fits;28.4597;26503.4;29.1654;0
20180109090731787_NACHODSKO-R5_snap.fits;26.2959;26466.8;24.2503;0
20180109090831861_NACHODSKO-R5_snap.fits;25.6866;26482.9;30.456;0
20180109090953611_NACHODSKO-R5_met.fits;25.7697;26512.2;54.3382;0.170667
20180109090931936_NACHODSKO-R5_snap.fits;25.973;26547.4;20.6996;0
20180109091032011_NACHODSKO-R5_snap.fits;20.2186;26497.6;22.0038;0
20180109091132085_NACHODSKO-R5_snap.fits;29.5;26515.1;27.8458;0
20180109091308341_NACHODSKO-R5_met.fits;26.6673;26522.5;60.967;0.341333
20180109091232160_NACHODSKO-R5_snap.fits;28.92;26529.8;24.9721;0
20180109091332235_NACHODSKO-R5_snap.fits;22.3126;26521;18.4281;0
20180109091432309_NACHODSKO-R5_snap.fits;22.3369;26494.6;25.3014;0
20180109091532384_NACHODSKO-R5_snap.fits;22.5982;26529.8;32.5325;0
20180109091632459_NACHODSKO-R5_snap.fits;29.3171;26497.6;21.3475;0
20180109091732533_NACHODSKO-R5_snap.fits;21.9513;26449.2;23.4056;0
20180109091832608_NACHODSKO-R5_snap.fits;24.3595;26515.1;27.841;0
20180109091932683_NACHODSKO-R5_snap.fits;26.5304;26455.1;24.8323;0
20180109092032757_NACHODSKO-R5_snap.fits;22.7811;26449.2;23.7534;0
20180109092132832_NACHODSKO-R5_snap.fits;28.3955;26477.1;26.713;0
20180109092232907_NACHODSKO-R5_snap.fits;36.1678;26485.8;34.5568;0
20180109092332981_NACHODSKO-R5_snap.fits;33.7793;26481.4;20.7743;0
20180109092433056_NACHODSKO-R5_snap.fits;30.5101;26452.1;27.8604;0
20180109092533131_NACHODSKO-R5_snap.fits;29.4194;26472.7;30.0607;0
20180109092633205_NACHODSKO-R5_snap.fits;28.7732;26521;20.2188;0
20180109092733280_NACHODSKO-R5_snap.fits;36.0979;26515.1;19.0682;0
20180109092833355_NACHODSKO-R5_snap.fits;29.3844;26523.9;33.4109;0
20180109092933429_NACHODSKO-R5_snap.fits;34.9429;26469.7;21.6096;0
20180109093033504_NACHODSKO-R5_snap.fits;34.9422;26449.2;38.5667;0
20180109093133579_NACHODSKO-R5_snap.fits;29.9779;26449.2;33.4201;0
20180109093233653_NACHODSKO-R5_snap.fits;28.6259;26543;26.0072;0
20180109093333728_NACHODSKO-R5_snap.fits;31.682;26526.9;23.112;0
20180109093433803_NACHODSKO-R5_snap.fits;28.8682;26504.9;33.4484;0
20180109093533877_NACHODSKO-R5_snap.fits;28.6473;26469.7;31.133;0
20180109093633952_NACHODSKO-R5_snap.fits;30.9966;26512.2;19.3577;0
20180109093734027_NACHODSKO-R5_snap.fits;38.3981;26538.6;31.4933;0
20180109093834101_NACHODSKO-R5_snap.fits;28.7346;26519.5;31.698;0
20180109093934176_NACHODSKO-R5_snap.fits;35.193;26497.6;22.9568;0
20180109094034251_NACHODSKO-R5_snap.fits;27.7039;26484.4;30.7979;0
20180109094134325_NACHODSKO-R5_snap.fits;34.2109;26453.6;31.1052;0
20180109094234400_NACHODSKO-R5_snap.fits;28.7948;26475.6;25.8749;0
20180109094334475_NACHODSKO-R5_snap.fits;28.082;26507.8;17.7894;0
20180109094434549_NACHODSKO-R5_snap.fits;34.1719;26460.9;30.4653;0
20180109094534624_NACHODSKO-R5_snap.fits;28.2982;26525.4;22.8969;0
20180109094634699_NACHODSKO-R5_snap.fits;30.6108;26500.5;26.3272;0
20180109094734773_NACHODSKO-R5_snap.fits;33.406;26538.6;27.2764;0
20180109094834848_NACHODSKO-R5_snap.fits;30.4861;26532.7;25.749;0
20180109094934923_NACHODSKO-R5_snap.fits;28.5927;26462.4;20.4349;0
20180109095034997_NACHODSKO-R5_snap.fits;37.8832;26449.2;25.9479;0
20180109095135072_NACHODSKO-R5_snap.fits;29.8839;26453.6;39.9031;0
20180109095235147_NACHODSKO-R5_snap.fits;32.9584;26537.1;30.5656;0
20180109095335221_NACHODSKO-R5_snap.fits;26.1662;26502;28.5064;0
20180109095435296_NACHODSKO-R5_snap.fits;28.7365;26456.5;29.8664;0
20180109095535371_NACHODSKO-R5_snap.fits;32.7528;26460.9;30.9366;0
20180109095640907_NACHODSKO-R5_met.fits;31.2541;26466.8;70.3491;0.512
20180109095635445_NACHODSKO-R5_snap.fits;28.7053;26493.2;23.0815;0
20180109095735520_NACHODSKO-R5_snap.fits;25.319;26537.1;26.9113;0
20180109095835595_NACHODSKO-R5_snap.fits;31.5879;26471.2;34.9024;0
20180109095935669_NACHODSKO-R5_snap.fits;33.6325;26525.4;23.4954;0
