#timestamp,LO_Frequency,Hit,StdDev 
1515528015.3,286046996.3,N
1515528035.1,286046994.6,N
1515528055.9,286046993.9,N
1515528075.7,286046992.3,Y
1515528095.6,286046993.8,P
1515528115.4,286046994.0,N
1515528135.2,286046992.1,P
1515528155.1,286046994.8,N
1515528156.0,286046994.8,N
1515528175.8,286046992.5,Y
1515528195.7,286046995.3,P
1515528215.5,286046997.9,P
1515528235.3,286046994.9,P
1515528255.2,286046995.9,Y
1515528275.0,286046999.9,P
1515528275.9,286046999.9,N
1515528295.7,286047004.0,N
1515528315.6,286047002.5,N
1515528335.4,286047002.1,N
1515528355.3,286047000.6,N
1515528375.1,286046999.0,N
1515528376.0,286046999.0,N
1515528395.8,286047001.2,N
1515528415.7,286046998.5,N
1515528435.5,286046999.3,N
1515528455.3,286047000.4,N
1515528475.2,286047002.1,N
1515528495.0,286047003.5,N
1515528495.9,286047003.5,N
1515528515.8,286047005.9,N
1515528535.6,286047003.6,N
1515528555.4,286047003.0,N
1515528575.3,286047005.9,N
1515528595.1,286047004.7,N
1515528615.9,286047008.8,Y
1515528635.7,286047007.5,P
1515528655.5,286047006.6,N
1515528675.4,286047008.7,P
1515528695.2,286047009.9,Y
1515528715.1,286047003.2,P
1515528716.0,286047003.2,N
1515528735.8,286047004.4,P
1515528755.6,286047001.4,N
1515528775.5,286047001.5,N
1515528795.3,286047003.5,N
1515528815.1,286047006.0,Y
1515528835.9,286047000.9,P
1515528855.7,286046999.4,N
1515528875.6,286046996.8,N
1515528895.4,286046996.8,N
1515528915.2,286046999.6,N
1515528935.1,286046999.5,N
1515528936.0,286046999.5,N
1515528955.8,286046996.9,N
1515528975.6,286046997.1,N
1515528995.5,286046996.1,N
1515529015.3,286046996.3,N
1515529035.2,286046992.1,Y
1515529055.9,286046997.8,P
1515529075.7,286046995.3,P
1515529095.6,286046996.2,N
1515529115.4,286046993.3,Y
1515529135.3,286046996.8,P
1515529155.1,286046995.3,P
1515529156.0,286046995.3,P
1515529175.8,286046995.5,Y
1515529195.7,286046999.4,P
1515529215.5,286046997.0,N
1515529235.3,286046998.3,N
1515529255.2,286046999.1,N
1515529275.0,286046998.9,N
1515529275.9,286046998.9,N
1515529295.8,286046997.4,N
1515529315.6,286046994.9,Y
1515529335.4,286046998.6,P
1515529355.3,286047000.6,N
1515529375.1,286047000.8,N
1515529395.9,286047000.5,N
1515529415.7,286046998.6,N
1515529435.5,286046999.7,N
1515529455.4,286042699.5,Y
1515529475.2,286046998.8,P
1515529495.0,286046999.0,N
1515529495.9,286046999.0,P
1515529515.8,286047001.2,Y
1515529535.6,286047001.1,P
1515529555.5,286047002.7,N
1515529575.3,286047001.9,N
1515529595.1,286047002.5,N
1515529615.9,286047000.9,N
1515529635.7,286047000.6,N
1515529655.5,286046998.4,N
1515529675.4,286047001.1,N
1515529695.2,286047001.1,N
1515529715.1,286046996.9,N
1515529716.0,286046996.9,N
1515529735.8,286046996.8,N
1515529755.6,286046997.2,N
1515529775.5,286046999.3,N
1515529795.3,286046998.1,N
1515529815.1,286046999.5,N
1515529835.9,286046996.9,N
1515529855.7,286046997.2,N
1515529875.6,286046997.8,N
1515529895.4,286046997.4,N
1515529915.2,286046997.8,N
1515529935.1,286046997.6,N
1515529936.0,286046997.6,N
1515529955.8,286046995.2,N
1515529975.7,286046993.9,Y
1515529995.5,286046996.2,P
1515530015.3,286046995.1,P
1515530035.2,286046996.7,N
1515530055.9,286046999.5,N
1515530075.7,286046996.9,N
1515530095.6,286046999.1,N
1515530115.4,286046998.1,N
1515530135.3,286047000.2,N
1515530155.1,286046996.6,N
1515530156.0,286046996.6,N
1515530175.8,286046998.4,N
1515530195.7,286047001.2,N
1515530215.5,286047000.7,N
1515530235.3,286047002.8,N
1515530255.2,286046999.8,N
1515530275.0,286047001.0,N
1515530275.9,286047001.0,N
1515530295.8,286047002.3,N
1515530315.6,286047002.5,N
1515530335.4,286047001.9,N
1515530355.3,286047004.5,N
1515530375.1,286047008.5,Y
1515530395.8,286047011.9,P
1515530415.7,286047009.3,N
1515530435.5,286047012.2,N
1515530455.4,286047010.9,N
1515530475.2,286047011.2,N
1515530495.0,286047015.3,Y
1515530495.9,286047015.3,P
1515530515.8,286047006.7,N
1515530535.6,286047008.8,N
1515530555.4,286047009.8,Y
1515530575.3,286047001.2,P
1515530595.1,286047000.0,N
1515530615.9,286046999.9,N
1515530635.7,286047000.6,N
1515530655.5,286047000.9,N
1515530675.4,286046999.4,N
1515530695.2,286046998.3,N
1515530715.0,286046996.5,N
1515530716.0,286046996.5,N
1515530735.8,286046998.9,N
1515530755.6,286046998.9,N
1515530775.5,286046995.3,N
1515530795.3,286046997.4,N
1515530815.1,286046999.5,N
1515530835.9,286046996.4,N
1515530855.7,286046993.8,N
1515530875.6,286046993.9,N
1515530895.4,286046994.5,N
1515530915.2,286046996.0,N
1515530935.1,286046997.9,N
1515530936.0,286046997.9,N
1515530955.8,286046997.2,N
1515530975.6,286046993.3,N
1515530995.5,286046993.8,N
1515531015.3,286046992.9,N
1515531035.1,286046993.2,N
1515531055.9,286046992.8,N
1515531075.7,286046990.1,N
1515531095.6,286046990.6,N
1515531115.4,286046991.4,N
1515531135.2,286046991.3,N
1515531155.1,286046990.8,N
1515531156.0,286046990.8,N
1515531175.8,286046991.1,N
1515531195.7,286046991.1,N
1515531215.5,286046988.6,Y
1515531235.3,286046993.5,P
1515531255.2,286046994.0,P
1515531275.0,286046994.6,P
1515531275.9,286046994.6,Y
1515531295.7,286046999.0,P
1515531315.6,286046996.9,N
1515531335.4,286046998.8,N
1515531355.3,286046996.6,N
1515531375.1,286046998.4,N
1515531376.0,286046998.4,N
1515531395.8,286046998.1,N
1515531415.7,286046998.2,N
1515531435.5,286047002.4,N
1515531455.4,286047002.6,N
1515531475.2,286047002.5,N
1515531495.0,286047001.4,N
1515531495.9,286047001.4,N
1515531515.8,286047004.2,N
1515531535.6,286047002.3,N
1515531555.4,286047000.1,N
1515531575.3,286047000.9,N
1515531595.1,286046999.4,N
