# file name; noise; peak f.; mag.; duration
20180109220029429_NACHODSKO-R5_snap.fits;22.8806;26510.7;18.9115;0
20180109220200224_NACHODSKO-R5_met.fits;25.0427;26502;101.894;0.512
20180109220214731_NACHODSKO-R5_met.fits;23.6838;26502;102.148;0.512
20180109220129504_NACHODSKO-R5_snap.fits;22.7334;26493.2;20.5182;0
20180109220229579_NACHODSKO-R5_snap.fits;25.2382;26528.3;15.14;0
20180109220329653_NACHODSKO-R5_snap.fits;29.8744;26534.2;21.7722;0
20180109220429728_NACHODSKO-R5_snap.fits;25.2389;26488.8;21.2003;0
20180109220529803_NACHODSKO-R5_snap.fits;21.0608;26512.2;16.7873;0
20180109220629877_NACHODSKO-R5_snap.fits;18.7667;26509.3;14.383;0
20180109220729952_NACHODSKO-R5_snap.fits;26.5027;26496.1;23.5129;0
20180109220830027_NACHODSKO-R5_snap.fits;27.2348;26528.3;23.6467;0
20180109220930101_NACHODSKO-R5_snap.fits;19.3619;26465.3;16.6881;0
20180109221030176_NACHODSKO-R5_snap.fits;20.9085;26453.6;22.6478;0
20180109221130251_NACHODSKO-R5_snap.fits;24.283;26521;19.8088;0
20180109221230325_NACHODSKO-R5_snap.fits;24.99;26463.9;18.3064;0
20180109221330400_NACHODSKO-R5_snap.fits;19.8071;26494.6;15.3249;0
20180109221430475_NACHODSKO-R5_snap.fits;23.0704;26465.3;20.1614;0
20180109221530549_NACHODSKO-R5_snap.fits;26.4675;26485.8;23.8711;0
20180109221630624_NACHODSKO-R5_snap.fits;24.1004;26544.4;25.9563;0
20180109221730699_NACHODSKO-R5_snap.fits;20.2149;26515.1;17.3229;0
20180109221830773_NACHODSKO-R5_snap.fits;19.473;26487.3;26.9363;0
20180109221930848_NACHODSKO-R5_snap.fits;23.8387;26493.2;29.271;0
20180109222030923_NACHODSKO-R5_snap.fits;23.551;26535.6;25.5077;0
20180109222130997_NACHODSKO-R5_snap.fits;24.3322;26490.2;20.9243;0
20180109222231072_NACHODSKO-R5_snap.fits;23.0318;26452.1;23.5473;0
20180109222331147_NACHODSKO-R5_snap.fits;31.5045;26506.3;21.3396;0
20180109222431221_NACHODSKO-R5_snap.fits;27.8289;26487.3;19.5897;0
20180109222531296_NACHODSKO-R5_snap.fits;23.6078;26504.9;20.7077;0
20180109222631371_NACHODSKO-R5_snap.fits;21.3599;26526.9;18.9785;0
20180109222731445_NACHODSKO-R5_snap.fits;25.3562;26535.6;24.4359;0
20180109222831520_NACHODSKO-R5_snap.fits;26.062;26487.3;21.6168;0
20180109223002656_NACHODSKO-R5_met.fits;26.3847;26513.7;271.463;0.341333
20180109222931595_NACHODSKO-R5_snap.fits;22.5628;26518.1;19.2498;0
20180109223031669_NACHODSKO-R5_snap.fits;19.6517;26481.4;20.0701;0
20180109223131744_NACHODSKO-R5_snap.fits;24.9649;26523.9;22.1825;0
20180109223231819_NACHODSKO-R5_snap.fits;29.0956;26500.5;18.8583;0
20180109223331893_NACHODSKO-R5_snap.fits;22.0381;26515.1;17.4367;0
20180109223431968_NACHODSKO-R5_snap.fits;25.828;26526.9;21.8064;0
20180109223532043_NACHODSKO-R5_snap.fits;29.3866;26465.3;18.1576;0
20180109223632117_NACHODSKO-R5_snap.fits;26.3207;26528.3;24.6059;0
20180109223732192_NACHODSKO-R5_snap.fits;23.0942;26465.3;21.3434;0
20180109223832267_NACHODSKO-R5_snap.fits;23.3701;26545.9;22.5885;0
20180109223932341_NACHODSKO-R5_snap.fits;22.9029;26523.9;32.5367;0
20180109224107744_NACHODSKO-R5_met.fits;29.8695;26503.4;73.0061;0.341333
20180109224032416_NACHODSKO-R5_snap.fits;26.5483;26504.9;26.7545;0
20180109224209696_NACHODSKO-R5_met.fits;21.9062;26503.4;47.0082;0.341333
20180109224132491_NACHODSKO-R5_snap.fits;21.4768;26515.1;20.4537;0
20180109224232565_NACHODSKO-R5_snap.fits;21.8148;26459.5;20.7808;0
20180109224332640_NACHODSKO-R5_snap.fits;29.3102;26493.2;27.2597;0
20180109224432715_NACHODSKO-R5_snap.fits;21.4915;26463.9;28.5848;0
20180109224532789_NACHODSKO-R5_snap.fits;22.5426;26452.1;16.5374;0
20180109224632864_NACHODSKO-R5_snap.fits;26.0744;26499;22.0525;0
20180109224732939_NACHODSKO-R5_snap.fits;29.8322;26465.3;23.6294;0
20180109224833013_NACHODSKO-R5_snap.fits;25.5321;26543;22.0089;0
20180109224932235_NACHODSKO-R5_met.fits;18.9867;26537.1;64.4159;0.341333
20180109224933088_NACHODSKO-R5_snap.fits;25.3685;26523.9;18.2278;0
20180109225057227_NACHODSKO-R5_met.fits;22.0589;26502;57.8985;0.170667
20180109225033163_NACHODSKO-R5_snap.fits;28.0745;26475.6;20.8969;0
20180109225133237_NACHODSKO-R5_snap.fits;30.3654;26506.3;25.8038;0
20180109225233312_NACHODSKO-R5_snap.fits;26.9438;26475.6;17.2607;0
20180109225333387_NACHODSKO-R5_snap.fits;23.08;26497.6;16.1174;0
20180109225433461_NACHODSKO-R5_snap.fits;24.0607;26468.3;26.9228;0
20180109225533536_NACHODSKO-R5_snap.fits;21.9732;26525.4;29.7359;0
20180109225633611_NACHODSKO-R5_snap.fits;20.0642;26523.9;20.7806;0
20180109225733685_NACHODSKO-R5_snap.fits;22.7008;26499;19.5396;0
20180109225833760_NACHODSKO-R5_snap.fits;23.5666;26538.6;27.0731;0
20180109225933835_NACHODSKO-R5_snap.fits;25.9667;26547.4;21.3733;0
