# file name; noise; peak f.; mag.; duration
20180109170007029_NACHODSKO-R5_snap.fits;18.5227;26518.1;16.6086;0
20180109170107104_NACHODSKO-R5_snap.fits;21.1194;26456.5;20.2979;0
20180109170207179_NACHODSKO-R5_snap.fits;28.8651;26532.7;16.1897;0
20180109170307253_NACHODSKO-R5_snap.fits;19.1042;26463.9;13.7013;0
20180109170407328_NACHODSKO-R5_snap.fits;19.0749;26500.5;20.7827;0
20180109170507403_NACHODSKO-R5_snap.fits;27.052;26468.3;14.8278;0
20180109170640075_NACHODSKO-R5_met.fits;21.8086;26502;134.293;0.341333
20180109170607477_NACHODSKO-R5_snap.fits;26.827;26543;25.8187;0
20180109170707552_NACHODSKO-R5_snap.fits;18.9545;26487.3;12.062;0
20180109170807627_NACHODSKO-R5_snap.fits;17.7775;26541.5;18.1512;0
20180109170907701_NACHODSKO-R5_snap.fits;21.0601;26509.3;22.4392;0
20180109171007776_NACHODSKO-R5_snap.fits;22.947;26543;25.169;0
20180109171107851_NACHODSKO-R5_snap.fits;19.4521;26519.5;15.8674;0
20180109171207925_NACHODSKO-R5_snap.fits;20.66;26471.2;15.9272;0
20180109171308000_NACHODSKO-R5_snap.fits;23.4928;26494.6;22.2208;0
20180109171408075_NACHODSKO-R5_snap.fits;21.0378;26450.7;20.9381;0
20180109171508149_NACHODSKO-R5_snap.fits;20.6029;26516.6;16.1448;0
20180109171608224_NACHODSKO-R5_snap.fits;23.7114;26535.6;18.0189;0
20180109171708299_NACHODSKO-R5_snap.fits;25.962;26540;24.0918;0
20180109171808373_NACHODSKO-R5_snap.fits;22.1784;26460.9;19.0593;0
20180109171908448_NACHODSKO-R5_snap.fits;18.3845;26521;18.0694;0
20180109172034635_NACHODSKO-R5_met.fits;27.0258;26503.4;89.1372;0.512
20180109172008523_NACHODSKO-R5_snap.fits;24.7824;26544.4;23.7274;0
20180109172108597_NACHODSKO-R5_snap.fits;22.5386;26460.9;22.4715;0
20180109172208672_NACHODSKO-R5_snap.fits;22.4308;26468.3;24.958;0
20180109172308747_NACHODSKO-R5_snap.fits;16.7461;26529.8;17.627;0
20180109172408821_NACHODSKO-R5_snap.fits;21.0669;26450.7;21.0518;0
20180109172508896_NACHODSKO-R5_snap.fits;22.9762;26534.2;26.2407;0
20180109172612725_NACHODSKO-R5_met.fits;18.5061;26506.3;44.9887;0.170667
20180109172608971_NACHODSKO-R5_snap.fits;20.2234;26502;19.0553;0
20180109172709045_NACHODSKO-R5_snap.fits;19.668;26458;15.9649;0
20180109172816459_NACHODSKO-R5_met.fits;19.15;26507.8;183.583;0.682667
20180109172809120_NACHODSKO-R5_snap.fits;24.969;26544.4;17.3215;0
20180109172909195_NACHODSKO-R5_snap.fits;21.8522;26515.1;22.2569;0
20180109173009269_NACHODSKO-R5_snap.fits;18.9207;26459.5;14.3102;0
20180109173109344_NACHODSKO-R5_snap.fits;19.7271;26543;19.9489;0
20180109173209419_NACHODSKO-R5_snap.fits;27.4824;26545.9;21.6169;0
20180109173309493_NACHODSKO-R5_snap.fits;28.2937;26507.8;23.8176;0
20180109173409568_NACHODSKO-R5_snap.fits;18.8237;26523.9;16.764;0
20180109173509643_NACHODSKO-R5_snap.fits;19.5928;26449.2;17.4615;0
20180109173609717_NACHODSKO-R5_snap.fits;28.3639;26485.8;25.8085;0
20180109173736245_NACHODSKO-R5_met.fits;22.6748;26521;132.77;0.341333
20180109173709792_NACHODSKO-R5_snap.fits;23.6572;26472.7;26.6826;0
20180109173809867_NACHODSKO-R5_snap.fits;18.8665;26462.4;23.2567;0
20180109173909941_NACHODSKO-R5_snap.fits;18.1868;26515.1;15.3642;0
20180109174010016_NACHODSKO-R5_snap.fits;23.8295;26452.1;25.0847;0
20180109174110091_NACHODSKO-R5_snap.fits;24.2604;26450.7;20.7229;0
20180109174305803_NACHODSKO-R5_met.fits;25.5221;26499;204.734;0.341333
20180109174210165_NACHODSKO-R5_snap.fits;20.6555;26465.3;17.8549;0
20180109174310240_NACHODSKO-R5_snap.fits;19.5262;26543;17.0172;0
20180109174410315_NACHODSKO-R5_snap.fits;19.8584;26502;21.3984;0
20180109174510389_NACHODSKO-R5_snap.fits;20.0113;26531.2;23.7138;0
20180109174607733_NACHODSKO-R5_met.fits;18.6002;26493.2;53.3252;0.170667
20180109174610464_NACHODSKO-R5_snap.fits;19.8649;26503.4;16.5717;0
20180109174710539_NACHODSKO-R5_snap.fits;16.9075;26519.5;23.5642;0
20180109174810613_NACHODSKO-R5_snap.fits;23.419;26478.5;19.9954;0
20180109174910688_NACHODSKO-R5_snap.fits;25.0349;26481.4;18.6878;0
20180109175010763_NACHODSKO-R5_snap.fits;19.9875;26525.4;19.4924;0
20180109175110837_NACHODSKO-R5_snap.fits;18.7874;26509.3;16.1743;0
20180109175210912_NACHODSKO-R5_snap.fits;24.0859;26526.9;18.3913;0
20180109175310987_NACHODSKO-R5_snap.fits;25.0643;26541.5;22.3197;0
20180109175411061_NACHODSKO-R5_snap.fits;19.6326;26547.4;14.2014;0
20180109175534688_NACHODSKO-R5_met.fits;19.4957;26515.1;39.3841;0.170667
20180109175511136_NACHODSKO-R5_snap.fits;22.1131;26538.6;16.585;0
20180109175611211_NACHODSKO-R5_snap.fits;23.1118;26459.5;21.1348;0
20180109175711285_NACHODSKO-R5_snap.fits;26.4485;26485.8;22.3482;0
20180109175811360_NACHODSKO-R5_snap.fits;22.4952;26510.7;18.2424;0
20180109175911435_NACHODSKO-R5_snap.fits;20.8031;26462.4;19.9316;0
