# file name; noise; peak f.; mag.; duration
20180109110040224_NACHODSKO-R5_snap.fits;32.2994;26519.5;24.3072;0
20180109110140299_NACHODSKO-R5_snap.fits;35.8239;26531.2;24.5544;0
20180109110240373_NACHODSKO-R5_snap.fits;29.0139;26502;26.672;0
20180109110340448_NACHODSKO-R5_snap.fits;27.4059;26478.5;23.3471;0
20180109110440523_NACHODSKO-R5_snap.fits;32.1345;26472.7;26.9953;0
20180109110540597_NACHODSKO-R5_snap.fits;29.605;26519.5;28.5985;0
20180109110640672_NACHODSKO-R5_snap.fits;35.3566;26516.6;24.8806;0
20180109110740747_NACHODSKO-R5_snap.fits;30.7007;26543;23.1383;0
20180109110840821_NACHODSKO-R5_snap.fits;31.3814;26455.1;31.0466;0
20180109110940896_NACHODSKO-R5_snap.fits;31.4789;26482.9;20.7837;0
20180109111040971_NACHODSKO-R5_snap.fits;29.8471;26497.6;31.1552;0
20180109111141045_NACHODSKO-R5_snap.fits;34.7974;26512.2;27.4692;0
20180109111241120_NACHODSKO-R5_snap.fits;32.1666;26502;34.3752;0
20180109111341195_NACHODSKO-R5_snap.fits;26.7585;26500.5;26.1299;0
20180109111441269_NACHODSKO-R5_snap.fits;25.9134;26488.8;26.5224;0
20180109111608992_NACHODSKO-R5_met.fits;28.8949;26503.4;65.7803;0.170667
20180109111541344_NACHODSKO-R5_snap.fits;31.1084;26500.5;26.8531;0
20180109111641419_NACHODSKO-R5_snap.fits;25.4759;26545.9;23.8246;0
20180109111741493_NACHODSKO-R5_snap.fits;21.734;26544.4;25.5288;0
20180109111841568_NACHODSKO-R5_snap.fits;25.2426;26540;19.8209;0
20180109111941643_NACHODSKO-R5_snap.fits;20.3338;26481.4;21.2919;0
20180109112041717_NACHODSKO-R5_snap.fits;22.2681;26488.8;26.8995;0
20180109112141792_NACHODSKO-R5_snap.fits;28.6971;26515.1;22.2929;0
20180109112241867_NACHODSKO-R5_snap.fits;26.3907;26488.8;20.6666;0
20180109112341941_NACHODSKO-R5_snap.fits;28.8504;26456.5;24.8778;0
20180109112442016_NACHODSKO-R5_snap.fits;33.2825;26515.1;22.8491;0
20180109112542091_NACHODSKO-R5_snap.fits;32.3288;26522.5;22.6799;0
20180109112642165_NACHODSKO-R5_snap.fits;28.6753;26537.1;19.6807;0
20180109112742240_NACHODSKO-R5_snap.fits;26.7576;26474.1;20.6406;0
20180109112842315_NACHODSKO-R5_snap.fits;30.3857;26472.7;27.2194;0
20180109112944949_NACHODSKO-R5_met.fits;32.433;26504.9;85.1944;0.341333
20180109112952971_NACHODSKO-R5_met.fits;24.0262;26507.8;52.473;0.170667
20180109112942389_NACHODSKO-R5_snap.fits;26.4753;26481.4;23.2629;0
20180109113042464_NACHODSKO-R5_snap.fits;25.6693;26504.9;21.1838;0
20180109113142539_NACHODSKO-R5_snap.fits;21.2394;26512.2;23.6037;0
20180109113242613_NACHODSKO-R5_snap.fits;34.0689;26459.5;27.7032;0
20180109113342688_NACHODSKO-R5_snap.fits;23.5336;26500.5;27.3323;0
20180109113442763_NACHODSKO-R5_snap.fits;25.0361;26510.7;25.2021;0
20180109113542837_NACHODSKO-R5_snap.fits;28.6546;26482.9;23.191;0
20180109113642912_NACHODSKO-R5_snap.fits;32.6526;26532.7;27.1406;0
20180109113742987_NACHODSKO-R5_snap.fits;22.151;26471.2;23.0581;0
20180109113840160_NACHODSKO-R5_met.fits;27.682;26491.7;109.231;0.512
20180109113843061_NACHODSKO-R5_snap.fits;23.9894;26477.1;26.5062;0
20180109113943136_NACHODSKO-R5_snap.fits;32.2905;26540;31.893;0
20180109114134240_NACHODSKO-R5_met.fits;23.3885;26503.4;71.4325;0.682667
20180109114043211_NACHODSKO-R5_snap.fits;27.8881;26538.6;25.2672;0
20180109114143285_NACHODSKO-R5_snap.fits;28.4551;26449.2;22.8466;0
20180109114243360_NACHODSKO-R5_snap.fits;28.572;26449.2;24.7039;0
20180109114343435_NACHODSKO-R5_snap.fits;30.4461;26484.4;37.1464;0
20180109114443509_NACHODSKO-R5_snap.fits;27.3667;26523.9;26.6923;0
20180109114543584_NACHODSKO-R5_snap.fits;27.275;26525.4;23.2715;0
20180109114643659_NACHODSKO-R5_snap.fits;31.1961;26465.3;26.426;0
20180109114743733_NACHODSKO-R5_snap.fits;30.1113;26547.4;23.2619;0
20180109114843808_NACHODSKO-R5_snap.fits;26.202;26453.6;21.6107;0
20180109114943883_NACHODSKO-R5_snap.fits;25.0204;26450.7;28.5216;0
20180109115102219_NACHODSKO-R5_met.fits;27.0346;26513.7;69.6433;0.341333
20180109115131061_NACHODSKO-R5_met.fits;25.7924;26478.5;74.673;0.170667
20180109115043957_NACHODSKO-R5_snap.fits;29.0379;26537.1;31.5983;0
20180109115144032_NACHODSKO-R5_snap.fits;28.7843;26537.1;29.309;0
20180109115244107_NACHODSKO-R5_snap.fits;26.1733;26488.8;23.4931;0
20180109115344181_NACHODSKO-R5_snap.fits;24.1413;26463.9;26.7622;0
20180109115444256_NACHODSKO-R5_snap.fits;26.0012;26535.6;28.0699;0
20180109115544331_NACHODSKO-R5_snap.fits;24.6745;26493.2;23.6863;0
20180109115644405_NACHODSKO-R5_snap.fits;27.9777;26469.7;22.3544;0
20180109115744480_NACHODSKO-R5_snap.fits;23.7704;26537.1;26.1877;0
20180109115844555_NACHODSKO-R5_snap.fits;28.4622;26485.8;26.2786;0
20180109115944629_NACHODSKO-R5_snap.fits;23.3679;26488.8;27.4365;0
