20210421194812807_NACHODSKO-R5_snap.fits;23.6909;26515.1;22.5141;0
20210421194912881_NACHODSKO-R5_snap.fits;30.3492;26455.1;22.6195;0
20210421195012956_NACHODSKO-R5_snap.fits;26.196;26497.6;21.598;0
20210421195113031_NACHODSKO-R5_snap.fits;25.1325;26472.7;18.652;0
20210421195213105_NACHODSKO-R5_snap.fits;24.7314;26459.5;20.6578;0
20210421195313180_NACHODSKO-R5_snap.fits;28.9023;26474.1;20.8712;0
20210421195413255_NACHODSKO-R5_snap.fits;28.4783;26484.4;19.8306;0
20210421195513329_NACHODSKO-R5_snap.fits;25.3868;26466.8;29.3971;0
20210421195613404_NACHODSKO-R5_snap.fits;25.6846;26459.5;23.9526;0
20210421195713479_NACHODSKO-R5_snap.fits;26.4165;26543;20.4002;0
20210421195813553_NACHODSKO-R5_snap.fits;23.8934;26484.4;21.1661;0
20210421195913628_NACHODSKO-R5_snap.fits;22.9309;26463.9;22.4422;0
