20210421104732487_NACHODSKO-R5_snap.fits;60.0988;26496.1;46.9197;0
20210421104832561_NACHODSKO-R5_snap.fits;38.365;26478.5;35.3647;0
20210421104932636_NACHODSKO-R5_snap.fits;33.6493;26540;32.118;0
20210421105032711_NACHODSKO-R5_snap.fits;41.2249;26496.1;42.4452;0
20210421105132785_NACHODSKO-R5_snap.fits;53.4358;26499;50.3412;0
20210421105232860_NACHODSKO-R5_snap.fits;36.3756;26487.3;36.9789;0
20210421105332935_NACHODSKO-R5_snap.fits;34.6124;26512.2;36.6893;0
20210421105433009_NACHODSKO-R5_snap.fits;40.5279;26525.4;38.0987;0
20210421105533084_NACHODSKO-R5_snap.fits;40.3013;26515.1;39.3264;0
20210421105633159_NACHODSKO-R5_snap.fits;44.0546;26462.4;28.7652;0
20210421105733233_NACHODSKO-R5_snap.fits;38.0223;26475.6;38.553;0
20210421105833308_NACHODSKO-R5_snap.fits;36.9262;26474.1;40.0164;0
20210421105933383_NACHODSKO-R5_snap.fits;42.1733;26523.9;36.5418;0
