20210421134745927_NACHODSKO-R5_snap.fits;30.7195;26482.9;31.9376;0
20210421134846001_NACHODSKO-R5_snap.fits;37.7917;26459.5;31.9385;0
20210421134946076_NACHODSKO-R5_snap.fits;36.1159;26497.6;27.0486;0
20210421135046151_NACHODSKO-R5_snap.fits;44.5202;26453.6;24.8335;0
20210421135146225_NACHODSKO-R5_snap.fits;35.292;26484.4;32.4647;0
20210421135246300_NACHODSKO-R5_snap.fits;42.9658;26471.2;32.8585;0
20210421135346375_NACHODSKO-R5_snap.fits;35.0233;26516.6;32.8033;0
20210421135446449_NACHODSKO-R5_snap.fits;30.5871;26540;28.2051;0
20210421135546524_NACHODSKO-R5_snap.fits;36.2979;26460.9;29.9508;0
20210421135646599_NACHODSKO-R5_snap.fits;33.3177;26500.5;33.2311;0
20210421135746673_NACHODSKO-R5_snap.fits;40.618;26537.1;41.602;0
20210421135846748_NACHODSKO-R5_snap.fits;50.7789;26466.8;37.7404;0
20210421135946823_NACHODSKO-R5_snap.fits;50.8417;26487.3;42.9531;0
