20210421054710087_NACHODSKO-R5_snap.fits;32.2539;26466.8;25.322;0
20210421054810161_NACHODSKO-R5_snap.fits;30.7852;26490.2;20.4623;0
20210421054910236_NACHODSKO-R5_snap.fits;31.377;26491.7;28.3257;0
20210421055010311_NACHODSKO-R5_snap.fits;38.9987;26541.5;34.5207;0
20210421055110385_NACHODSKO-R5_snap.fits;43.7471;26522.5;30.1047;0
20210421055210460_NACHODSKO-R5_snap.fits;45.2817;26449.2;30.4979;0
20210421055310535_NACHODSKO-R5_snap.fits;46.5873;26513.7;42.0814;0
20210421055410609_NACHODSKO-R5_snap.fits;40.5267;26487.3;33.5223;0
20210421055510684_NACHODSKO-R5_snap.fits;38.9455;26516.6;33.5602;0
20210421055610759_NACHODSKO-R5_snap.fits;43.882;26477.1;43.2907;0
20210421055710833_NACHODSKO-R5_snap.fits;38.5581;26484.4;33.7926;0
20210421055810908_NACHODSKO-R5_snap.fits;37.7324;26456.5;49.9911;0
20210421055910983_NACHODSKO-R5_snap.fits;41.0366;26503.4;41.2832;0
