#timestamp,LO_Frequency,Hit,StdDev 
1632985215.2,286047000.2,N
1632985235.0,286047000.5,N
1632985235.9,286047000.5,N
1632985255.8,286046999.9,N
1632985275.6,286046999.9,N
1632985295.4,286047000.1,N
1632985315.3,286047002.3,N
1632985335.1,286047002.8,N
1632985336.0,286046999.7,N
1632985355.8,286047002.4,N
1632985375.7,286047002.5,N
1632985395.5,286047002.0,N
1632985415.3,286047002.2,N
1632985435.2,286047002.7,N
1632985455.9,286047000.3,N
1632985475.7,286047000.3,N
1632985495.6,286046999.7,N
1632985515.4,286047000.1,N
1632985535.2,286047002.7,N
1632985555.1,286047002.1,N
1632985556.0,286047002.0,N
1632985575.8,286046999.8,N
1632985595.6,286047001.9,N
1632985615.5,286047002.7,N
1632985635.3,286047000.0,N
1632985655.1,286047001.0,N
1632985675.9,286047000.9,N
1632985695.7,286046999.9,N
1632985715.5,286047000.0,N
1632985735.4,286047000.2,N
1632985755.2,286047002.7,N
1632985775.0,286047002.4,N
1632985775.9,286047002.5,N
1632985795.8,286047001.6,N
1632985815.6,286047001.9,N
1632985835.4,286047002.5,N
1632985855.3,286047000.2,N
1632985875.1,286047002.5,N
1632985876.0,286047002.6,N
1632985895.8,286047002.8,N
1632985915.7,286047002.5,N
1632985935.5,286047002.3,N
1632985955.3,286046999.9,N
1632985975.2,286047002.1,N
1632985995.9,286047002.1,N
1632986015.7,286047002.0,N
1632986035.6,286047002.0,N
1632986055.4,286047002.2,N
1632986075.2,286047002.0,N
1632986095.1,286047002.5,N
1632986096.0,286047002.2,N
1632986115.8,286047002.1,N
1632986135.6,286047002.2,N
1632986155.5,286047002.5,N
1632986175.3,286047001.9,N
1632986195.1,286047002.5,N
1632986215.9,286047001.7,N
1632986235.7,286047001.4,N
1632986255.5,286042982.2,Y
1632986275.4,286047002.5,P
1632986295.2,286047001.9,P
1632986315.0,286047004.4,P
1632986315.9,286047001.5,N
1632986335.8,286047002.1,N
1632986355.6,286047002.0,N
1632986375.4,286047001.9,N
1632986395.3,286046999.9,N
1632986415.1,286047002.4,N
1632986416.0,286047000.2,N
1632986435.8,286047002.3,N
1632986455.7,286047002.3,N
1632986475.5,286046999.7,N
1632986495.3,286047000.2,N
1632986515.2,286046999.9,N
1632986535.9,286047002.6,N
1632986555.7,286047001.9,N
1632986575.6,286047002.0,N
1632986595.4,286047003.9,Y
1632986615.2,286047000.8,P
1632986635.1,286047000.5,N
1632986636.0,286047001.0,N
1632986655.8,286046998.2,Y
1632986675.6,286046998.3,P
1632986695.5,286046999.2,N
1632986715.3,286046996.5,P
1632986735.1,286046999.4,N
1632986755.9,286046998.7,N
1632986775.7,286046996.7,N
1632986795.5,286046997.0,N
1632986815.4,286046998.6,N
1632986835.2,286046998.9,N
1632986855.0,286046998.6,N
1632986855.9,286046998.7,N
1632986875.8,286047000.9,N
1632986895.6,286047000.7,N
1632986915.4,286047001.0,N
1632986935.3,286047001.2,N
1632986955.1,286046998.8,N
1632986975.8,286046998.3,N
1632986995.7,286046998.1,N
1632987015.5,286046998.1,N
1632987035.3,286046998.7,N
1632987055.2,286046998.3,N
1632987075.0,286046998.5,N
1632987075.9,286047000.9,N
1632987095.7,286047000.9,N
1632987115.6,286047000.7,N
1632987135.4,286047000.3,N
1632987155.2,286047000.9,N
1632987175.1,286046999.9,N
1632987176.0,286047002.5,N
1632987195.8,286047002.3,N
1632987215.6,286047000.0,N
1632987235.5,286046999.7,N
1632987255.3,286046999.8,N
1632987275.1,286047002.5,N
1632987295.9,286046999.7,N
1632987315.7,286047000.1,N
1632987335.5,286047001.5,N
1632987355.4,286047002.1,N
1632987375.2,286046999.7,N
1632987395.0,286047002.4,N
1632987395.9,286046999.8,N
1632987415.8,286047002.2,N
1632987435.6,286046999.7,N
1632987455.4,286047002.1,N
1632987475.3,286047000.1,N
1632987495.1,286046998.4,N
1632987515.8,286047000.3,N
1632987535.7,286047002.7,N
1632987555.5,286047001.5,N
1632987575.3,286047002.5,N
1632987595.2,286047001.4,N
1632987615.0,286047001.4,N
1632987615.9,286047004.4,Y
1632987635.7,286047002.5,P
1632987655.6,286047001.8,N
1632987675.4,286047001.9,N
1632987695.2,286047001.5,N
1632987715.1,286047002.1,Y
1632987716.0,286047002.5,P
1632987735.8,286047000.5,N
1632987755.6,286047000.6,N
1632987775.5,286047000.4,N
1632987795.3,286047001.1,N
1632987815.1,286047001.2,N
1632987835.9,286047000.5,N
1632987855.7,286046999.7,N
1632987875.5,286046999.9,N
1632987895.4,286047000.7,N
1632987915.2,286047000.1,N
1632987935.0,286046998.1,N
1632987935.9,286046998.7,N
1632987955.8,286047001.1,N
1632987975.6,286046998.4,N
1632987995.4,286046999.0,N
1632988015.3,286047000.4,N
1632988035.1,286047001.2,N
1632988055.8,286047001.2,N
1632988075.7,286046999.0,N
1632988095.5,286046999.2,N
1632988115.3,286046998.3,N
1632988135.2,286047001.1,N
1632988155.0,286046998.4,N
1632988155.9,286046999.6,N
1632988175.7,286046997.0,N
1632988195.6,286046998.3,N
1632988215.4,286046998.6,N
1632988235.2,286046999.5,N
1632988255.1,286047001.2,N
1632988256.0,286047000.3,N
1632988275.8,286046999.7,N
1632988295.6,286046999.9,N
1632988315.5,286046999.8,N
1632988335.3,286047001.0,N
1632988355.1,286047000.8,N
1632988375.9,286047001.2,N
1632988395.7,286047000.3,N
1632988415.5,286047000.5,N
1632988435.4,286047001.2,N
1632988455.2,286047000.6,N
1632988475.0,286047000.4,N
1632988476.0,286047000.1,N
1632988495.8,286047001.1,N
1632988515.6,286047001.1,N
1632988535.4,286047000.8,N
1632988555.3,286047002.4,N
1632988575.1,286047000.4,N
1632988595.9,286047001.6,N
1632988615.7,286047001.4,N
1632988635.5,286047001.7,N
1632988655.4,286046999.7,N
1632988675.2,286047002.0,N
1632988695.0,286047001.4,N
1632988695.9,286047001.7,N
1632988715.8,286047001.5,N
1632988735.6,286047001.7,N
1632988755.4,286047002.5,N
1632988775.3,286047004.3,Y
1632988795.1,286047000.3,P
1632988796.0,286047000.0,N
