#timestamp,LO_Frequency,Hit,StdDev 
1632963615.4,286047002.5,N
1632963635.2,286047002.7,N
1632963655.0,286047000.4,N
1632963655.9,286047002.7,N
1632963675.8,286046999.7,N
1632963695.6,286047002.8,N
1632963715.4,286046999.8,N
1632963735.3,286047002.4,N
1632963755.1,286047001.5,N
1632963775.8,286047001.9,N
1632963795.7,286047001.6,N
1632963815.5,286047002.4,N
1632963835.3,286046999.9,N
1632963855.2,286047002.6,N
1632963875.0,286046999.8,N
1632963875.9,286047000.0,N
1632963895.7,286047000.1,N
1632963915.6,286047000.6,N
1632963935.4,286047000.2,N
1632963955.2,286047002.3,N
1632963975.1,286047001.8,N
1632963976.0,286047004.3,Y
1632963995.8,286046999.9,P
1632964015.7,286046999.7,N
1632964035.5,286047000.3,N
1632964055.3,286047002.7,Y
1632964075.2,286047000.4,P
1632964095.9,286047001.2,P
1632964115.7,286046998.2,P
1632964135.6,286046999.8,N
1632964155.4,286047000.3,N
1632964175.2,286047000.4,N
1632964195.1,286046999.7,N
1632964196.0,286047002.6,Y
1632964215.8,286047000.1,P
1632964235.6,286047000.0,N
1632964255.5,286047000.6,P
1632964275.3,286047001.2,Y
1632964295.1,286047000.5,P
1632964315.9,286046998.5,P
1632964335.7,286047000.4,N
1632964355.5,286047000.3,N
1632964375.4,286047000.4,N
1632964395.2,286047000.4,N
1632964415.0,286047000.3,N
1632964415.9,286047000.0,N
1632964435.8,286047000.3,N
1632964455.6,286047000.0,N
1632964475.4,286047000.3,N
1632964495.3,286046998.5,N
1632964515.1,286046998.2,N
1632964516.0,286046998.5,N
1632964535.8,286047001.2,N
1632964555.7,286046998.5,N
1632964575.5,286046998.9,N
1632964595.3,286047001.2,N
1632964615.2,286046998.8,N
1632964635.9,286047000.6,N
1632964655.7,286046998.1,N
1632964675.6,286047001.2,N
1632964695.4,286047000.6,N
1632964715.2,286047000.2,N
1632964735.1,286047001.2,N
1632964736.0,286047001.1,N
1632964755.8,286047001.2,N
1632964775.6,286046998.5,N
1632964795.5,286046998.1,N
1632964815.3,286047000.2,N
1632964835.1,286047000.9,N
1632964855.9,286047000.4,N
1632964875.7,286046999.8,N
1632964895.5,286047001.2,N
1632964915.4,286047001.0,N
1632964935.2,286046999.8,N
1632964955.0,286047002.3,N
1632964955.9,286047002.0,N
1632964975.8,286047001.5,N
1632964995.6,286047001.8,N
1632965015.4,286046999.7,N
1632965035.3,286047002.6,N
1632965055.1,286047000.0,N
1632965075.8,286046999.8,N
1632965095.7,286046999.8,N
1632965115.5,286046999.8,N
1632965135.3,286046999.8,N
1632965155.2,286047001.9,N
1632965175.9,286047002.3,N
1632965195.7,286047000.1,N
1632965215.6,286047002.4,N
1632965235.4,286047002.4,N
1632965255.2,286047000.1,N
1632965275.1,286047000.0,N
1632965276.0,286047000.2,N
1632965295.8,286047000.0,N
1632965315.6,286047001.1,N
1632965335.5,286046998.9,N
1632965385.3,286046999.8,E
1632965395.3,286047002.4,N
1632965415.1,286047001.5,P
1632965416.0,286047001.5,P
1632965435.8,286046999.7,N
1632965455.7,286047002.0,N
1632965475.5,286047002.3,N
1632965495.3,286047000.2,N
1632965515.2,286047002.2,N
1632965535.9,286046999.8,N
1632965555.7,286047002.3,N
1632965575.6,286047000.1,N
1632965595.4,286047001.2,N
1632965615.2,286047000.7,N
1632965635.1,286047002.7,N
1632965636.0,286047002.7,N
1632965655.8,286047001.9,N
1632965675.6,286047003.9,Y
1632965695.5,286046999.7,P
1632965715.3,286047002.4,N
1632965735.1,286047002.8,N
1632965755.9,286047002.8,N
1632965775.7,286047002.5,N
1632965795.5,286047002.4,N
1632965815.4,286047000.0,N
1632965835.2,286047002.4,N
1632965855.0,286047002.0,N
1632965855.9,286047001.9,N
1632965875.8,286047002.1,N
1632965895.6,286047000.1,N
1632965915.4,286047000.3,N
1632965935.3,286047000.0,N
1632965955.1,286047000.2,N
1632965956.0,286046999.8,N
1632965975.8,286047000.5,N
1632965995.7,286047000.9,N
1632966015.5,286046998.3,N
1632966035.3,286047001.2,N
1632966055.2,286047000.5,N
1632966075.9,286047002.6,N
1632966095.7,286046999.7,N
1632966115.6,286047000.6,N
1632966135.4,286047000.6,N
1632966155.2,286047002.3,N
1632966175.1,286047002.5,N
1632966176.0,286047002.4,N
1632966195.8,286047002.0,N
1632966215.6,286047001.5,N
1632966235.5,286047001.7,N
1632966255.3,286047003.9,Y
1632966275.1,286047002.7,P
1632966295.9,286047000.3,N
1632966315.7,286047000.3,N
1632966335.5,286047000.0,N
1632966355.4,286047001.1,N
1632966375.2,286046998.7,N
1632966395.0,286047001.1,N
1632966395.9,286047000.8,N
1632966415.8,286046998.2,N
1632966435.6,286046998.5,N
1632966455.4,286047000.4,N
1632966475.3,286046998.1,N
1632966495.1,286047000.5,N
1632966496.0,286047001.2,N
1632966515.8,286047000.7,N
1632966535.7,286046998.3,N
1632966555.5,286047001.1,N
1632966575.3,286046998.1,N
1632966595.2,286047001.2,N
1632966615.9,286047000.7,N
1632966635.7,286047000.3,N
1632966655.6,286046999.7,N
1632966675.4,286046999.9,N
1632966695.2,286047000.3,N
1632966715.1,286046998.3,N
1632966716.0,286046998.4,N
1632966735.8,286046998.7,N
1632966755.6,286046998.5,N
1632966775.5,286047001.0,N
1632966795.3,286046998.6,N
1632966815.1,286046998.6,N
1632966835.9,286047000.2,N
1632966855.7,286047000.6,N
1632966875.5,286046999.9,N
1632966895.4,286047000.8,N
1632966915.2,286047001.0,N
1632966935.0,286047000.2,N
1632966935.9,286047000.0,N
1632966955.8,286047002.4,N
1632966975.6,286047002.2,N
1632966995.4,286046999.7,N
1632967015.3,286047000.4,N
1632967035.1,286047000.0,N
1632967036.0,286046999.9,N
1632967055.8,286047000.1,N
1632967075.7,286047002.8,N
1632967095.5,286047000.0,N
1632967115.3,286047000.0,N
1632967135.2,286047000.2,N
1632967155.9,286047002.6,N
1632967175.7,286047002.4,N
1632967195.6,286047002.3,N
