#timestamp,LO_Frequency,Hit,StdDev 
1632992415.8,286047002.6,N
1632992435.7,286047002.2,N
1632992455.5,286047001.5,N
1632992475.3,286047002.0,N
1632992495.2,286047001.8,N
1632992515.0,286047003.9,Y
1632992515.9,286047003.9,P
1632992535.7,286682708.0,P
1632992555.6,286047002.8,N
1632992575.4,286047001.2,N
1632992595.2,286047002.8,N
1632992615.1,286046999.7,N
1632992616.0,286046999.9,N
1632992635.8,286046999.8,N
1632992655.6,286046999.7,N
1632992675.5,286046999.9,N
1632992695.3,286047000.7,N
1632992715.1,286046998.7,N
1632992735.9,286047001.1,N
1632992755.7,286047001.2,N
1632992775.5,286047000.8,N
1632992795.4,286046998.4,N
1632992815.2,286046998.9,N
1632992835.0,286046998.5,N
1632992836.0,286046998.6,N
1632992855.8,286047000.5,N
1632992875.6,286046999.7,N
1632992895.4,286047002.8,N
1632992915.3,286047002.7,N
1632992935.1,286047000.1,N
1632992955.8,286047000.2,N
1632992975.7,286047000.3,N
1632992995.5,286047000.4,N
1632993015.3,286047001.6,N
1632993035.2,286046999.8,N
1632993055.0,286047002.5,N
1632993055.9,286047001.5,N
1632993075.7,286047002.1,N
1632993095.6,286047002.2,N
1632993115.4,286047002.8,N
1632993135.2,286047002.8,N
1632993155.1,286046999.7,N
1632993156.0,286047000.2,N
1632993175.8,286047002.6,N
1632993195.6,286047002.3,N
1632993215.5,286047002.5,N
1632993235.3,286047001.9,N
1632993255.1,286047001.9,N
1632993275.9,286047002.5,N
1632993295.7,286047001.7,N
1632993315.5,286047003.5,N
1632993335.4,286047001.3,N
1632993355.2,286047002.5,N
1632993375.0,286047002.1,N
1632993375.9,286047002.0,N
1632993395.8,286047001.5,N
1632993415.6,286047001.9,N
1632993435.4,286047002.0,N
1632993455.3,286047002.2,N
1632993475.1,286047004.4,Y
1632993495.9,286047000.1,P
1632993515.7,286047002.7,P
1632993535.5,286047000.3,N
1632993555.3,286047002.3,N
1632993575.2,286046999.7,N
1632993595.0,286046999.7,N
1632993595.9,286047002.6,N
1632993615.7,286047000.1,N
1632993635.6,286047002.7,N
1632993655.4,286047000.2,N
1632993675.2,286047002.8,N
1632993695.1,286047000.1,N
1632993696.0,286047002.2,N
1632993715.8,286047001.6,N
1632993735.6,286047001.7,N
1632993755.5,286047002.5,N
1632993775.3,286047002.1,N
1632993795.1,286047002.3,N
1632993815.9,286047002.7,N
1632993835.7,286047002.8,N
1632993855.5,286047001.3,N
1632993875.4,286047002.5,N
1632993895.2,286047002.3,N
1632993915.0,286047001.6,N
1632993915.9,286047002.0,N
1632993935.8,286047001.5,N
1632993955.6,286047001.8,N
1632993975.4,286047002.2,N
1632993995.3,286047002.0,N
1632994015.1,286047001.7,N
1632994035.8,286047001.5,N
1632994055.7,286047002.0,N
1632994075.5,286047002.1,N
1632994095.3,286047002.5,N
1632994115.2,286047000.1,N
1632994135.0,286047002.7,Y
1632994135.9,286046999.8,P
1632994185.8,286047002.7,E
1632994195.7,286047002.7,N
1632994215.5,286046999.3,P
1632994235.4,286046996.5,N
1632994255.2,286046998.9,N
1632994275.0,286046999.3,N
1632994275.9,286046998.4,N
1632994295.8,286046998.5,N
1632994315.6,286046998.6,N
1632994335.4,286046999.0,N
1632994355.3,286047001.2,N
1632994375.1,286046998.5,N
1632994376.0,286046998.5,N
1632994395.8,286046998.8,N
1632994415.7,286046998.4,N
1632994435.5,286046998.1,N
1632994455.3,286046998.2,N
1632994475.2,286047000.9,N
1632994495.9,286047001.0,N
1632994515.7,286047000.7,N
1632994535.6,286047001.0,N
1632994555.4,286046998.6,N
1632994575.2,286047000.0,N
1632994595.1,286047000.4,N
1632994596.0,286047002.7,N
1632994615.8,286047001.0,N
1632994635.6,286046998.1,N
1632994655.5,286047000.9,N
1632994675.3,286046998.3,N
1632994695.1,286046998.3,N
1632994715.9,286047000.6,N
1632994735.7,286046998.6,N
1632994755.5,286047000.4,N
1632994775.4,286046998.5,N
1632994795.2,286047000.6,N
1632994815.0,286047000.3,N
1632994815.9,286046999.9,N
1632994835.8,286047000.1,N
1632994855.6,286047002.0,N
1632994875.4,286047002.1,N
1632994895.3,286047002.4,N
1632994915.1,286047002.7,N
1632994916.0,286047000.6,N
1632994935.8,286047000.4,N
1632994955.7,286047000.3,N
1632994975.5,286047000.2,N
1632994995.3,286047002.8,N
1632995015.2,286047002.7,N
1632995035.9,286047000.4,N
1632995055.7,286047000.2,N
1632995075.5,286046999.8,N
1632995095.4,286047002.3,N
1632995115.2,286047002.3,N
1632995135.0,286047001.9,N
1632995136.0,286047001.9,N
1632995155.8,286047002.4,N
1632995175.6,286046999.8,N
1632995195.4,286047000.4,N
1632995215.3,286047002.2,N
1632995235.1,286047002.1,N
1632995255.8,286047000.2,N
1632995275.7,286047002.5,N
1632995295.5,286047002.3,N
1632995315.3,286047002.2,N
1632995335.2,286047001.4,N
1632995355.0,286047001.8,N
1632995355.9,286047004.2,Y
1632995375.7,286047002.7,P
1632995395.6,286047002.6,P
1632995415.4,286047002.2,P
1632995435.2,286047002.5,Y
1632995455.1,286047000.3,P
1632995456.0,286047000.7,N
1632995475.8,286047000.7,N
1632995495.7,286046999.9,N
1632995515.5,286047000.0,N
1632995535.3,286047000.5,N
1632995555.1,286046998.2,N
1632995575.9,286046998.7,N
1632995595.7,286046998.4,N
1632995615.5,286047001.1,N
1632995635.4,286047000.0,N
1632995655.2,286047000.4,N
1632995675.0,286046998.1,N
1632995675.9,286047000.3,N
1632995695.8,286047000.9,N
1632995715.6,286047000.5,N
1632995735.4,286047000.6,N
1632995755.3,286047000.2,N
1632995775.1,286047000.7,N
1632995795.8,286047000.8,N
1632995815.7,286046998.1,N
1632995835.5,286046998.9,N
1632995855.3,286046998.4,N
1632995875.2,286047000.2,N
1632995895.0,286047000.9,N
1632995895.9,286047000.0,N
1632995915.7,286047000.3,N
1632995935.6,286047000.8,N
1632995955.4,286046998.5,N
1632995975.2,286047000.7,N
1632995995.1,286046999.9,N
1632995996.0,286047000.1,N
