#timestamp,LO_Frequency,Hit,StdDev 
1633024815.5,286047000.3,N
1633024835.3,286047002.8,N
1633024855.1,286046999.8,N
1633024875.9,286047000.6,N
1633024895.7,286047000.2,N
1633024915.5,286047002.8,N
1633024935.4,286047002.5,N
1633024955.2,286047002.3,N
1633024975.0,286047000.2,N
1633024975.9,286682706.1,Y
1633024995.8,286047000.8,P
1633025015.6,286047001.2,P
1633025035.4,286047001.2,P
1633025055.3,286046998.1,Y
1633025075.1,286046999.4,P
1633025095.8,286046999.5,N
1633025115.7,286046999.2,N
1633025135.5,286046998.3,N
1633025155.3,286046996.5,Y
1633025175.2,286046999.1,P
1633025195.0,286046999.0,P
1633025195.9,286046998.6,P
1633025215.7,286046998.4,Y
1633025235.6,286047000.8,P
1633025255.4,286046998.4,N
1633025275.2,286047000.8,N
1633025295.1,286047000.7,N
1633025296.0,286046998.5,N
1633025315.8,286046999.2,N
1633025335.6,286046999.4,N
1633025355.5,286046998.3,N
1633025375.3,286046998.7,N
1633025395.1,286047001.2,N
1633025415.9,286046998.3,N
1633025435.7,286046999.5,N
1633025455.5,286046998.8,N
1633025475.4,286046999.0,N
1633025495.2,286046998.7,N
1633025515.0,286046998.6,N
1633025515.9,286046998.1,N
1633025535.8,286047001.2,N
1633025555.6,286046998.2,N
1633025575.4,286046998.5,N
1633025595.3,286046998.9,N
1633025615.1,286046996.5,Y
1633025635.8,286047000.8,P
1633025655.7,286046998.1,N
1633025675.5,286047000.4,N
1633025695.3,286046998.6,N
1633025715.2,286047000.3,N
1633025735.0,286047001.1,N
1633025735.9,286046998.5,N
1633025755.7,286046998.5,N
1633025775.6,286046998.4,N
1633025795.4,286046998.1,N
1633025815.2,286046998.9,N
1633025835.1,286046999.2,N
1633025836.0,286046998.7,N
1633025855.8,286046998.8,N
1633025875.6,286046999.0,N
1633025895.5,286046998.8,N
1633025915.3,286047000.7,N
1633025935.1,286047000.4,N
1633025955.9,286047000.4,N
1633025975.7,286047000.5,N
1633025995.5,286046999.9,N
1633026015.4,286047002.4,N
1633026035.2,286046999.8,N
1633026055.0,286047000.1,N
1633026055.9,286046999.9,N
1633026075.8,286046998.7,N
1633026095.6,286046999.0,N
1633026115.4,286046999.4,N
1633026135.3,286046996.6,Y
1633026155.1,286047000.9,P
1633026175.8,286047001.8,N
1633026195.7,286047001.6,N
1633026215.5,286047001.5,N
1633026235.3,286047001.3,N
1633026255.2,286047002.1,N
1633026275.0,286047001.3,N
1633026275.9,286047001.4,N
1633026295.7,286046999.8,N
1633026315.6,286046999.8,N
1633026335.4,286047000.1,N
1633026355.2,286047002.1,N
1633026375.1,286047002.5,N
1633026376.0,286047002.5,N
1633026395.8,286047000.5,N
1633026415.6,286047000.8,N
1633026435.5,286046998.7,N
1633026455.3,286046998.5,N
1633026475.1,286047000.1,N
1633026495.9,286047000.1,N
1633026515.7,286046999.9,N
1633026535.5,286046999.0,N
1633026555.4,286046998.3,N
1633026575.2,286046999.9,N
1633026595.1,286047002.5,N
1633026596.0,286047002.1,N
1633026615.8,286047003.9,Y
1633026635.6,286047002.0,P
1633026655.5,286047001.9,N
1633026675.3,286047002.5,P
1633026695.1,286047002.5,Y
1633026715.9,286047000.0,P
1633026735.7,286047000.0,N
1633026755.5,286047002.6,P
1633026775.4,286046999.7,N
1633026795.2,286047002.5,N
1633026815.0,286046999.7,N
1633026815.9,286047000.3,N
1633026835.8,286047000.1,N
1633026855.6,286046999.7,N
1633026875.4,286047002.4,N
1633026895.3,286047000.1,N
1633026915.1,286046999.8,N
1633026916.0,286047000.2,N
1633026935.8,286047000.1,N
1633026955.7,286047000.6,N
1633026975.5,286047000.7,N
1633026995.3,286047000.8,N
1633027015.2,286047000.6,N
1633027035.9,286047000.0,N
1633027055.7,286047002.3,N
1633027075.6,286047002.7,N
1633027095.4,286047002.6,N
1633027115.2,286047002.4,N
1633027135.1,286047000.1,N
1633027136.0,286047000.6,N
1633027155.8,286047000.3,N
1633027175.6,286047011.9,Y
1633027195.5,286047001.2,P
1633027215.3,286046998.5,P
1633027235.1,286047000.2,N
1633027255.9,286047001.1,N
1633027275.7,286046998.4,N
1633027295.5,286046998.4,N
1633027315.4,286046998.2,N
1633027335.2,286047000.6,N
1633027355.0,286047002.4,N
1633027355.9,286046999.7,N
1633027375.8,286046999.9,N
1633027395.6,286047000.6,N
1633027415.4,286047000.7,N
1633027435.3,286047000.5,N
1633027455.1,286047000.7,N
1633027456.0,286047000.3,N
1633027475.8,286047001.6,N
1633027495.7,286047002.0,N
1633027515.5,286047000.4,N
1633027535.3,286047000.0,N
1633027555.2,286047000.4,N
1633027575.0,286047002.4,N
1633027575.9,286047002.2,N
1633027595.7,286047001.4,N
1633027615.6,286047004.2,Y
1633027635.4,286047002.1,P
1633027655.2,286047001.5,N
1633027675.1,286046999.7,N
1633027676.0,286047001.8,N
1633027695.8,286047001.7,N
1633027715.6,286047002.3,N
1633027735.5,286047001.2,N
1633027755.3,286047000.5,N
1633027775.1,286047002.5,Y
1633027795.9,286047000.1,P
1633027815.7,286047000.4,N
1633027835.5,286046999.8,N
1633027855.4,286046998.1,Y
1633027875.2,286046998.3,P
1633027895.0,286046999.5,N
1633027896.0,286046999.0,N
1633027915.8,286046996.5,Y
1633027935.6,286046999.3,P
1633027955.5,286046998.6,P
1633027975.3,286046998.8,P
1633027995.1,286046998.2,Y
1633028015.9,286047001.8,P
1633028035.7,286047004.3,P
1633028055.5,286047004.3,N
1633028075.4,286046999.8,N
1633028095.2,286047000.5,N
1633028115.0,286047002.1,N
1633028115.9,286047001.4,N
1633028135.8,286047004.4,N
1633028155.6,286047002.0,N
1633028175.4,286047001.5,N
1633028195.3,286047001.9,N
1633028215.1,286047002.4,N
1633028216.0,286047002.0,N
1633028235.8,286047001.8,N
1633028255.7,286047003.9,N
1633028275.5,286047003.6,N
1633028295.3,286047003.9,N
1633028315.2,286047001.5,N
1633028335.9,286047002.0,N
1633028355.7,286047001.5,N
1633028375.6,286047000.1,N
1633028395.4,286047000.3,N
