# file name; noise; peak f.; mag.; duration
20000104110210737_BPB-R1_met.fits;1.47223;26497.6;3.07699;0.341333
20000104110853339_BPB-R1_met.fits;1.54302;26496.1;3.11829;0.170667
20000104111035227_BPB-R1_met.fits;1.38464;26485.8;2.78181;0.512
20000104111731142_BPB-R1_met.fits;1.46686;26491.7;4.50605;0.170667
20000104111952625_BPB-R1_met.fits;1.87994;26481.4;13.1641;0.341333
20000104112334150_BPB-R1_met.fits;1.52747;26497.6;13.1644;0.341333
20000104112440027_BPB-R1_met.fits;1.55994;26503.4;3.14832;0.170667
20000104112449414_BPB-R1_met.fits;1.56196;26487.3;3.96158;0.341333
20000104112506139_BPB-R1_met.fits;1.58493;26500.5;6.47344;0.512
20000104112644614_BPB-R1_met.fits;1.33264;26499;3.3314;0.512
20000104113451355_BPB-R1_met.fits;1.38776;26497.6;4.19724;1.024
20000104113805574_BPB-R1_met.fits;1.63465;26484.4;9.25021;0.512
20000104113855238_BPB-R1_met.fits;1.28039;26490.2;3.27121;0.341333
20000104114912198_BPB-R1_met.fits;1.33499;26521;2.74209;0.170667
20000104115022171_BPB-R1_met.fits;1.53748;26485.8;5.04761;0.341333
20000104115133339_BPB-R1_met.fits;1.60991;26490.2;4.19893;0.170667
20000104115328198_BPB-R1_met.fits;1.78258;26481.4;15.3088;0.341333
20000104115647025_BPB-R1_met.fits;1.6404;26487.3;4.81466;0.341333
20000104115804849_BPB-R1_met.fits;1.40472;26509.3;3.85809;0.170667
