# file name; noise; peak f.; mag.; duration
20000104000131526_BPB-R1_met.fits;1.63332;26507.8;3.34749;0.341333
20000104000652379_BPB-R1_met.fits;1.48531;26503.4;3.05959;0.170667
20000104000719857_BPB-R1_met.fits;1.6484;26503.4;4.58282;0.170667
20000104001545201_BPB-R1_met.fits;1.67515;26490.2;7.88869;4.77867
20000104001553393_BPB-R1_met.fits;1.27059;26534.2;2.60565;0.170667
20000104001644422_BPB-R1_met.fits;1.55213;26502;14.4809;0.341333
20000104002416177_BPB-R1_met.fits;1.62235;26499;5.14671;0.170667
20000104002711110_BPB-R1_met.fits;1.38835;26529.8;3.6464;0.170667
20000104002958022_BPB-R1_met.fits;1.5026;26491.7;4.37144;0.170667
20000104003702299_BPB-R1_met.fits;1.32771;26506.3;3.8651;0.512
20000104003759985_BPB-R1_met.fits;1.64026;26504.9;5.61761;0.170667
20000104004151750_BPB-R1_met.fits;1.46858;26482.9;4.53272;0.170667
20000104005451355_BPB-R1_met.fits;1.46089;26493.2;8.02755;1.024
20000104005838001_BPB-R1_met.fits;1.674;26487.3;7.16485;0.170667
20000104010014939_BPB-R1_met.fits;1.66801;26519.5;3.81748;0.512
