# file name; noise; peak f.; mag.; duration
20000104030210225_BPB-R1_met.fits;1.39287;26488.8;3.32152;0.170667
20000104030256817_BPB-R1_met.fits;1.72721;26491.7;4.51209;0.170667
20000104030329585_BPB-R1_met.fits;1.44953;26484.4;14.9268;0.341333
20000104030944198_BPB-R1_met.fits;1.58041;26504.9;3.25867;0.341333
20000104031844358_BPB-R1_met.fits;1.85411;26491.7;5.88722;0.170667
20000104031854257_BPB-R1_met.fits;1.56041;26490.2;4.63323;0.341333
20000104032044166_BPB-R1_met.fits;1.4578;26490.2;4.57839;0.170667
20000104032310086_BPB-R1_met.fits;1.38304;26493.2;3.31499;0.170667
20000104032840497_BPB-R1_met.fits;1.3684;26493.2;4.40747;0.170667
20000104032846641_BPB-R1_met.fits;1.63838;26503.4;4.15268;0.170667
20000104033003611_BPB-R1_met.fits;1.72922;26494.6;4.19393;0.341333
20000104034456198_BPB-R1_met.fits;1.46059;26502;3.18243;0.170667
20000104035710577_BPB-R1_met.fits;1.42947;26503.4;4.18274;0.170667
