# file name; noise; peak f.; mag.; duration
20000103142155803_BPB-R1_met.fits;1.46819;26493.2;3.43039;0.853333
20000103142217819_BPB-R1_met.fits;1.75302;26494.6;5.4885;0.341333
20000103143526129_BPB-R1_met.fits;1.68899;26496.1;4.75226;0.170667
20000103143728155_BPB-R1_met.fits;1.62077;26499;4.80754;0.341333
20000103143804507_BPB-R1_met.fits;1.39199;26518.1;8.74136;0.341333
20000103144218801_BPB-R1_met.fits;1.60399;26496.1;3.82582;0.341333
20000103144701083_BPB-R1_met.fits;1.54829;26496.1;3.61241;0.170667
20000103145239515_BPB-R1_met.fits;1.56337;26500.5;4.62995;0.170667
20000103145354609_BPB-R1_met.fits;1.46411;26515.1;3.54811;0.170667
20000103145415430_BPB-R1_met.fits;1.48257;26509.3;3.39779;0.170667
20000103145444443_BPB-R1_met.fits;1.5718;26487.3;3.23994;0.170667
20000103145457755_BPB-R1_met.fits;1.42017;26502;4.53708;2.56
20000103145630769_BPB-R1_met.fits;1.30092;26477.1;4.04147;1.19467
