# file name; noise; peak f.; mag.; duration
20000103210409777_BPB-R1_met.fits;1.64123;26502;7.12241;0.341333
20000103210455515_BPB-R1_met.fits;1.4393;26525.4;8.55306;0.341333
20000103210646449_BPB-R1_met.fits;1.92613;26523.9;4.33175;0.170667
20000103210810075_BPB-R1_met.fits;1.66529;26512.2;5.17426;0.170667
20000103210827313_BPB-R1_met.fits;1.72758;26502;3.92568;1.87733
20000103210914587_BPB-R1_met.fits;1.88394;26500.5;6.10945;0.170667
20000103210917489_BPB-R1_met.fits;1.3497;26507.8;3.54654;0.682667
20000103211524081_BPB-R1_met.fits;1.50026;26512.2;9.27819;0.341333
20000103211726619_BPB-R1_met.fits;1.55797;26510.7;3.79473;2.73067
20000103212506566_BPB-R1_met.fits;1.59119;26499;4.01884;0.512
20000103213202651_BPB-R1_met.fits;1.53179;26512.2;3.56115;0.341333
20000103213301361_BPB-R1_met.fits;1.9423;26510.7;10.7755;0.341333
20000103213557830_BPB-R1_met.fits;1.63176;26509.3;3.33884;0.170667
20000103214216027_BPB-R1_met.fits;1.54967;26503.4;4.33942;0.341333
20000103214608475_BPB-R1_met.fits;1.7491;26521;4.61426;0.170667
20000103215255857_BPB-R1_met.fits;1.55996;26510.7;5.06669;1.024
20000103215646769_BPB-R1_met.fits;1.17205;26507.8;3.20268;0.170667
20000103215831046_BPB-R1_met.fits;1.09631;26509.3;4.55665;0.170667
