# file name; noise; peak f.; mag.; duration
20000104011158939_BPB-R1_met.fits;1.58858;26487.3;4.97063;0.341333
20000104011817478_BPB-R1_met.fits;1.6541;26507.8;4.325;0.170667
20000104011851441_BPB-R1_met.fits;1.87352;26538.6;5.92904;1.36533
20000104011940081_BPB-R1_met.fits;1.69258;26496.1;5.03576;0.170667
20000104012847750_BPB-R1_met.fits;1.63303;26494.6;3.31948;0.170667
20000104013320305_BPB-R1_met.fits;1.54363;26494.6;3.96516;0.341333
20000104013604145_BPB-R1_met.fits;1.31213;26496.1;5.96888;0.341333
20000104013725553_BPB-R1_met.fits;1.33319;26499;3.83988;0.170667
20000104014215686_BPB-R1_met.fits;1.63632;26484.4;4.24145;0.170667
20000104014259035_BPB-R1_met.fits;1.49598;26494.6;9.07921;0.341333
20000104014453382_BPB-R1_met.fits;1.51126;26496.1;9.02677;0.341333
20000104014926278_BPB-R1_met.fits;1.53211;26504.9;20.5025;0.341333
20000104015117723_BPB-R1_met.fits;1.31049;26499;3.01829;0.341333
20000104015447814_BPB-R1_met.fits;1.34907;26494.6;4.41847;0.170667
