# file name; noise; peak f.; mag.; duration
20000104090503195_BPB-R1_met.fits;1.52702;26507.8;4.54531;0.341333
20000104090644230_BPB-R1_met.fits;1.68784;26496.1;3.70653;0.170667
20000104091036849_BPB-R1_met.fits;1.87341;26493.2;3.88268;0.341333
20000104091830790_BPB-R1_met.fits;1.97264;26504.9;7.24932;0.512
20000104092002438_BPB-R1_met.fits;1.25291;26504.9;7.44868;0.512
20000104092116337_BPB-R1_met.fits;1.43171;26493.2;10.885;0.341333
20000104092426630_BPB-R1_met.fits;1.58134;26484.4;4.07829;0.341333
20000104092519537_BPB-R1_met.fits;1.38422;26515.1;3.58956;0.341333
20000104092641457_BPB-R1_met.fits;1.65504;26481.4;5.60554;0.170667
20000104092709105_BPB-R1_met.fits;1.36712;26499;4.53675;0.170667
20000104092723441_BPB-R1_met.fits;1.64666;26503.4;12.3753;0.853333
20000104092736411_BPB-R1_met.fits;1.47769;26490.2;4.40889;0.170667
20000104092756038_BPB-R1_met.fits;1.72677;26497.6;4.74527;0.170667
20000104092840411_BPB-R1_met.fits;1.52747;26502;24.1151;0.512
20000104093007793_BPB-R1_met.fits;1.54933;26499;6.31089;0.341333
20000104093202822_BPB-R1_met.fits;1.48816;26503.4;4.01149;0.512
20000104093452977_BPB-R1_met.fits;1.22366;26500.5;3.42238;3.75467
20000104094001371_BPB-R1_met.fits;1.49785;26497.6;3.44508;0.341333
20000104094217563_BPB-R1_met.fits;1.47436;26499;17.0351;0.853333
20000104094523590_BPB-R1_met.fits;1.2491;26497.6;2.68293;0.170667
20000104094845830_BPB-R1_met.fits;1.25823;26491.7;7.27511;0.170667
20000104095737457_BPB-R1_met.fits;1.20611;26500.5;6.33725;0.853333
