# file name; noise; peak f.; mag.; duration
20000103160042374_BPB-R1_met.fits;1.76846;26502;4.16131;0.170667
20000103160057222_BPB-R1_met.fits;1.41619;26481.4;3.32149;0.170667
20000103160437211_BPB-R1_met.fits;1.48845;26480;3.1382;0.170667
20000103161145243_BPB-R1_met.fits;1.68259;26509.3;5.48824;0.170667
20000103162808454_BPB-R1_met.fits;1.21428;26491.7;2.58577;0.170667
20000103163043761_BPB-R1_met.fits;1.47464;26502;4.44501;0.170667
20000103163218651_BPB-R1_met.fits;1.30688;26506.3;7.8919;0.341333
20000103163623046_BPB-R1_met.fits;1.48971;26491.7;4.77187;0.341333
20000103164159601_BPB-R1_met.fits;1.55812;26506.3;4.27328;0.512
20000103164437126_BPB-R1_met.fits;1.37807;26496.1;16.6928;0.341333
20000103165307249_BPB-R1_met.fits;1.5622;26510.7;7.94706;0.170667
