# file name; noise; peak f.; mag.; duration
20000103150520518_BPB-R1_met.fits;1.60469;26509.3;3.77872;1.36533
20000103150852486_BPB-R1_met.fits;1.46867;26496.1;3.74439;0.341333
20000103152101915_BPB-R1_met.fits;1.49168;26496.1;11.5981;0.853333
20000103152214790_BPB-R1_met.fits;1.46849;26502;3.56186;0.341333
20000103153230555_BPB-R1_met.fits;1.50938;26493.2;3.7215;0.170667
20000103153420294_BPB-R1_met.fits;1.37624;26523.9;2.91231;0.170667
20000103153725126_BPB-R1_met.fits;1.60644;26481.4;4.74718;0.170667
20000103154206555_BPB-R1_met.fits;1.48171;26469.7;6.79166;0.170667
20000103154402609_BPB-R1_met.fits;1.36932;26491.7;3.83831;0.170667
20000103154624091_BPB-R1_met.fits;1.46639;26502;3.72947;0.170667
20000103154944795_BPB-R1_met.fits;1.60203;26487.3;3.63933;0.170667
20000103155250310_BPB-R1_met.fits;1.34441;26500.5;4.28497;0.853333
20000103155629105_BPB-R1_met.fits;1.37527;26500.5;3.01018;0.170667
20000103155700507_BPB-R1_met.fits;1.50979;26472.7;4.58456;0.512
