# file name; noise; peak f.; mag.; duration
20000103230656091_BPB-R1_met.fits;1.44938;26502;3.15745;0.170667
20000103231648134_BPB-R1_met.fits;1.56848;26482.9;3.16985;0.170667
20000103231723974_BPB-R1_met.fits;1.66258;26494.6;3.32808;0.341333
20000103232707142_BPB-R1_met.fits;1.40329;26500.5;4.11436;0.170667
20000103233554331_BPB-R1_met.fits;1.38305;26499;4.61679;0.170667
20000103233557915_BPB-R1_met.fits;1.56679;26494.6;18.4863;0.512
20000103233716593_BPB-R1_met.fits;1.4515;26494.6;3.31472;0.512
20000103234301681_BPB-R1_met.fits;1.46425;26497.6;3.30217;0.170667
20000103234534427_BPB-R1_met.fits;1.56378;26506.3;13.7573;0.341333
20000103235016198_BPB-R1_met.fits;1.40656;26491.7;4.49787;0.170667
20000103235651462_BPB-R1_met.fits;1.57822;26509.3;3.9978;0.512
20000103235921307_BPB-R1_met.fits;1.46269;26497.6;3.20873;0.170667
