# file name; noise; peak f.; mag.; duration
20000104021041329_BPB-R1_met.fits;1.82132;26496.1;5.28851;0.170667
20000104021701745_BPB-R1_met.fits;1.38049;26488.8;2.85202;0.170667
20000104022136006_BPB-R1_met.fits;1.62996;26493.2;4.1489;0.170667
20000104022409606_BPB-R1_met.fits;1.67408;26496.1;3.55021;0.170667
20000104023247921_BPB-R1_met.fits;1.64909;26484.4;4.08381;0.341333
20000104023532955_BPB-R1_met.fits;1.74572;26497.6;3.53753;0.170667
20000104023716721_BPB-R1_met.fits;1.53333;26496.1;7.22517;0.341333
20000104024128113_BPB-R1_met.fits;1.40948;26499;3.01739;0.170667
20000104024227334_BPB-R1_met.fits;1.39088;26481.4;2.81582;0.341333
20000104024958235_BPB-R1_met.fits;1.50812;26496.1;3.30697;0.341333
20000104025415089_BPB-R1_met.fits;1.7253;26504.9;7.07049;0.341333
20000104025912049_BPB-R1_met.fits;1.55949;26499;3.40512;13.6533
