# file name; noise; peak f.; mag.; duration
20000104080607665_BPB-R1_met.fits;1.73161;26507.8;6.09234;0.341333
20000104080624902_BPB-R1_met.fits;1.60955;26494.6;3.46362;0.512
20000104081026225_BPB-R1_met.fits;1.79594;26502;7.04295;0.341333
20000104081211867_BPB-R1_met.fits;1.62107;26502;8.88962;0.341333
20000104081228081_BPB-R1_met.fits;1.56297;26491.7;3.52343;2.048
20000104081422769_BPB-R1_met.fits;1.71495;26500.5;4.60448;0.341333
20000104081504411_BPB-R1_met.fits;1.50728;26516.6;5.25516;0.341333
20000104081528134_BPB-R1_met.fits;1.60245;26497.6;3.61549;0.341333
20000104081953009_BPB-R1_met.fits;1.48546;26526.9;3.58163;0.170667
20000104082850950_BPB-R1_met.fits;1.81096;26481.4;4.57;0.341333
20000104083811419_BPB-R1_met.fits;1.47385;26490.2;17.2954;0.341333
20000104084340635_BPB-R1_met.fits;1.35266;26513.7;3.29144;0.170667
20000104085139355_BPB-R1_met.fits;1.58389;26513.7;4.16241;0.170667
20000104085148230_BPB-R1_met.fits;1.32953;26503.4;4.22229;0.170667
20000104085532998_BPB-R1_met.fits;1.59715;26502;7.47474;0.853333
20000104085803867_BPB-R1_met.fits;1.39637;26490.2;3.48773;0.170667
