# file name; noise; peak f.; mag.; duration
20000104100314011_BPB-R1_met.fits;1.36111;26497.6;9.16189;1.87733
20000104100328518_BPB-R1_met.fits;1.65348;26503.4;4.84451;0.512
20000104100343366_BPB-R1_met.fits;1.33588;26502;20.6462;0.682667
20000104100435931_BPB-R1_met.fits;1.37334;26497.6;4.18856;0.170667
20000104100716017_BPB-R1_met.fits;1.4876;26493.2;3.14933;0.170667
20000104100732230_BPB-R1_met.fits;1.63888;26500.5;6.39446;0.170667
20000104100917531_BPB-R1_met.fits;1.40178;26504.9;4.16013;0.512
20000104101008049_BPB-R1_met.fits;1.69547;26497.6;3.50597;0.170667
20000104101448795_BPB-R1_met.fits;1.35436;26499;3.05299;0.170667
20000104101615835_BPB-R1_met.fits;1.6288;26496.1;4.31196;0.341333
20000104101625905_BPB-R1_met.fits;1.4398;26465.3;3.63551;0.170667
20000104102028763_BPB-R1_met.fits;1.41225;26506.3;3.89786;1.36533
20000104102551665_BPB-R1_met.fits;1.71783;26490.2;3.84788;0.341333
20000104102755739_BPB-R1_met.fits;1.5357;26494.6;3.28674;0.170667
20000104102802907_BPB-R1_met.fits;1.5006;26499;7.16237;0.170667
20000104104802182_BPB-R1_met.fits;1.37162;26491.7;4.0129;0.170667
20000104104942022_BPB-R1_met.fits;1.69924;26500.5;4.43547;0.853333
20000104105153094_BPB-R1_met.fits;1.41243;26499;3.40473;0.170667
20000104105318257_BPB-R1_met.fits;1.55351;26490.2;3.19091;0.170667
20000104105448539_BPB-R1_met.fits;1.64122;26499;4.76902;0.512
20000104105753883_BPB-R1_met.fits;1.26901;26493.2;2.76367;0.170667
20000104105822214_BPB-R1_met.fits;1.57211;26488.8;6.82636;0.170667
20000104105941062_BPB-R1_met.fits;1.28503;26494.6;2.61503;0.170667
