# file name; noise; peak f.; mag.; duration
20000103120347206_BPB-R1_met.fits;1.52068;26485.8;3.12781;0.170667
20000103120742726_BPB-R1_met.fits;1.36156;26507.8;3.12328;0.170667
20000103121205211_BPB-R1_met.fits;1.50607;26504.9;9.05818;0.341333
20000103121815899_BPB-R1_met.fits;1.21276;26487.3;6.39491;0.341333
20000103122045915_BPB-R1_met.fits;1.52482;26484.4;5.59405;0.512
20000103122548678_BPB-R1_met.fits;1.32609;26497.6;2.98828;0.170667
20000103122616155_BPB-R1_met.fits;1.72562;26497.6;3.72222;0.170667
20000103123447643_BPB-R1_met.fits;1.62508;26496.1;13.4956;0.341333
20000103123535430_BPB-R1_met.fits;1.39385;26496.1;10.7079;0.341333
20000103123653595_BPB-R1_met.fits;1.53459;26504.9;4.03965;0.170667
20000103123915931_BPB-R1_met.fits;1.58837;26506.3;5.39289;0.341333
20000103124355825_BPB-R1_met.fits;1.44214;26497.6;4.66887;0.170667
20000103124519963_BPB-R1_met.fits;1.61532;26509.3;3.24005;0.170667
20000103125210417_BPB-R1_met.fits;1.35127;26502;3.44176;0.170667
20000103125437873_BPB-R1_met.fits;1.57426;26493.2;6.9648;0.170667
20000103125556891_BPB-R1_met.fits;1.29207;26497.6;2.74466;0.170667
20000103125658673_BPB-R1_met.fits;1.40306;26503.4;6.30406;0.170667
