# file name; noise; peak f.; mag.; duration
20000103130911515_BPB-R1_met.fits;1.41764;26491.7;9.40227;0.341333
20000103131130097_BPB-R1_met.fits;1.42745;26504.9;3.9013;0.170667
20000103131344070_BPB-R1_met.fits;1.47694;26500.5;10.4049;0.341333
20000103131413595_BPB-R1_met.fits;1.52789;26468.3;6.38653;0.170667
20000103132230235_BPB-R1_met.fits;1.54655;26499;5.54136;0.170667
20000103132248497_BPB-R1_met.fits;1.56912;26491.7;3.81617;0.170667
20000103132527217_BPB-R1_met.fits;1.40457;26493.2;6.76202;0.341333
20000103132744091_BPB-R1_met.fits;1.75462;26509.3;5.05997;0.341333
20000103132916593_BPB-R1_met.fits;1.5752;26493.2;11.3465;0.512
20000103133034075_BPB-R1_met.fits;1.51499;26503.4;3.48104;0.170667
20000103133158555_BPB-R1_met.fits;1.70666;26485.8;18.048;0.341333
20000103133257777_BPB-R1_met.fits;1.57917;26496.1;3.89173;0.170667
20000103133352731_BPB-R1_met.fits;1.58831;26491.7;9.22186;0.512
20000103133549297_BPB-R1_met.fits;1.44944;26496.1;2.99844;0.512
20000103133818801_BPB-R1_met.fits;1.51727;26491.7;4.70813;0.170667
20000103134154353_BPB-R1_met.fits;1.47775;26497.6;3.90263;0.170667
20000103135346545_BPB-R1_met.fits;1.4407;26490.2;14.4474;0.512
20000103135617073_BPB-R1_met.fits;1.60361;26471.2;5.14396;0.341333
