# file name; noise; peak f.; mag.; duration
20160329020112173_ZVPP-R4_met.fits;3.98788;26472.7;9.60399;0.341333
20160329020047255_ZVPP-R4_snap.fits;3.5129;26455.1;3.35032;0
20160329020147330_ZVPP-R4_snap.fits;2.87942;26503.4;2.89771;0
20160329020247405_ZVPP-R4_snap.fits;3.45108;26538.6;2.99004;0
20160329020347479_ZVPP-R4_snap.fits;3.52611;26455.1;2.77781;0
20160329020447554_ZVPP-R4_snap.fits;3.22036;26518.1;3.18447;0
20160329020547629_ZVPP-R4_snap.fits;3.91625;26525.4;2.84182;0
20160329020647703_ZVPP-R4_snap.fits;3.17791;26507.8;2.70946;0
20160329020747778_ZVPP-R4_snap.fits;2.81791;26480;3.49231;0
20160329020847853_ZVPP-R4_snap.fits;3.38123;26488.8;2.86973;0
20160329020947927_ZVPP-R4_snap.fits;3.0257;26522.5;2.69746;0
20160329021048002_ZVPP-R4_snap.fits;3.02667;26462.4;3.35419;0
20160329021220162_ZVPP-R4_met.fits;3.64979;26504.9;8.03955;0.170667
20160329021148077_ZVPP-R4_snap.fits;3.8227;26474.1;2.74029;0
20160329021248151_ZVPP-R4_snap.fits;3.39712;26456.5;3.36528;0
20160329021348226_ZVPP-R4_snap.fits;3.86748;26523.9;2.96604;0
20160329021450519_ZVPP-R4_met.fits;2.84807;26455.1;6.2015;0.170667
20160329021452738_ZVPP-R4_met.fits;3.08126;26504.9;8.9145;0.170667
20160329021448301_ZVPP-R4_snap.fits;3.71809;26450.7;3.2076;0
20160329021548375_ZVPP-R4_snap.fits;3.44807;26506.3;2.54405;0
20160329021648450_ZVPP-R4_snap.fits;3.27599;26484.4;3.13214;0
20160329021748525_ZVPP-R4_snap.fits;3.84065;26519.5;2.80996;0
20160329021848599_ZVPP-R4_snap.fits;3.59122;26547.4;3.08195;0
20160329022037143_ZVPP-R4_met.fits;3.53775;26496.1;8.9193;0.341333
20160329021948674_ZVPP-R4_snap.fits;3.88735;26528.3;3.15536;0
20160329022048749_ZVPP-R4_snap.fits;3.38107;26516.6;2.86001;0
20160329022148823_ZVPP-R4_snap.fits;3.59783;26472.7;2.1871;0
20160329022248898_ZVPP-R4_snap.fits;3.38445;26475.6;2.71787;0
20160329022346242_ZVPP-R4_met.fits;3.37363;26499;10.6561;0.341333
20160329022422594_ZVPP-R4_met.fits;3.29624;26507.8;6.81196;0.170667
20160329022348973_ZVPP-R4_snap.fits;3.48214;26531.2;3.07398;0
20160329022449047_ZVPP-R4_snap.fits;3.47036;26493.2;2.74163;0
20160329022549122_ZVPP-R4_snap.fits;2.71701;26545.9;3.19689;0
20160329022649197_ZVPP-R4_snap.fits;3.18859;26515.1;2.98541;0
20160329022749271_ZVPP-R4_snap.fits;3.52372;26460.9;2.80187;0
20160329022850029_ZVPP-R4_met.fits;3.83783;26458;9.40705;0.170667
20160329022849346_ZVPP-R4_snap.fits;3.2684;26459.5;2.75635;0
20160329022949421_ZVPP-R4_snap.fits;3.80102;26480;3.47801;0
20160329023049495_ZVPP-R4_snap.fits;3.2561;26459.5;4.79152;0
20160329023149570_ZVPP-R4_snap.fits;2.96177;26525.4;2.72321;0
20160329023249645_ZVPP-R4_snap.fits;3.34686;26529.8;3.66213;0
20160329023349719_ZVPP-R4_snap.fits;3.33413;26525.4;3.53004;0
20160329023518978_ZVPP-R4_met.fits;3.01199;26485.8;7.38977;0.170667
20160329023449794_ZVPP-R4_snap.fits;3.19718;26513.7;2.71496;0
20160329023549869_ZVPP-R4_snap.fits;3.45362;26521;2.94801;0
20160329023649943_ZVPP-R4_snap.fits;3.58081;26466.8;3.65113;0
20160329023750018_ZVPP-R4_snap.fits;3.40943;26465.3;2.81667;0
20160329023858967_ZVPP-R4_met.fits;3.84869;26481.4;8.90522;0.170667
20160329023850093_ZVPP-R4_snap.fits;3.48455;26482.9;3.40236;0
20160329023950167_ZVPP-R4_snap.fits;3.66699;26494.6;3.39459;0
20160329024050242_ZVPP-R4_snap.fits;3.02061;26502;3.06023;0
20160329024150317_ZVPP-R4_snap.fits;3.01125;26534.2;3.90165;0
20160329024250391_ZVPP-R4_snap.fits;3.7361;26472.7;3.08924;0
20160329024350466_ZVPP-R4_snap.fits;3.89904;26471.2;3.97858;0
20160329024450541_ZVPP-R4_snap.fits;3.10812;26462.4;2.98162;0
20160329024635330_ZVPP-R4_met.fits;3.40376;26491.7;8.39924;0.341333
20160329024550615_ZVPP-R4_snap.fits;3.47251;26478.5;2.40977;0
20160329024650690_ZVPP-R4_snap.fits;3.68667;26481.4;3.04043;0
20160329024750765_ZVPP-R4_snap.fits;3.46066;26540;2.29496;0
20160329024850839_ZVPP-R4_snap.fits;3.36218;26500.5;3.16238;0
20160329024959959_ZVPP-R4_met.fits;3.22512;26544.4;16.1142;0.170667
20160329024950914_ZVPP-R4_snap.fits;3.43809;26519.5;2.76948;0
20160329025100546_ZVPP-R4_met.fits;3.22353;26482.9;6.48687;0.170667
20160329025050989_ZVPP-R4_snap.fits;3.41849;26449.2;3.24429;0
20160329025151063_ZVPP-R4_snap.fits;4.05571;26472.7;2.656;0
20160329025251138_ZVPP-R4_snap.fits;3.40599;26458;2.52716;0
20160329025351213_ZVPP-R4_snap.fits;2.95719;26478.5;2.52836;0
20160329025502039_ZVPP-R4_met.fits;3.03677;26529.8;6.45245;0.512
20160329025451287_ZVPP-R4_snap.fits;3.18879;26477.1;3.26886;0
20160329025551362_ZVPP-R4_snap.fits;3.60956;26545.9;3.2011;0
20160329025651437_ZVPP-R4_snap.fits;3.38417;26531.2;2.68393;0
20160329025755437_ZVPP-R4_met.fits;3.40486;26499;9.59006;0.170667
20160329025751511_ZVPP-R4_snap.fits;3.5127;26484.4;2.7453;0
20160329025851586_ZVPP-R4_snap.fits;3.8141;26452.1;2.637;0
20160329025951661_ZVPP-R4_snap.fits;3.7947;26449.2;2.62384;0
