# file name; noise; peak f.; mag.; duration
20160329110110679_ZVPP-R4_met.fits;3.31613;26496.1;9.65993;0.170667
20160329110027501_ZVPP-R4_snap.fits;3.6869;26543;2.79297;0
20160329110127575_ZVPP-R4_snap.fits;3.56108;26450.7;3.38396;0
20160329110313559_ZVPP-R4_met.fits;3.15572;26496.1;7.88239;0.170667
20160329110227650_ZVPP-R4_snap.fits;3.78806;26496.1;2.69944;0
20160329110344791_ZVPP-R4_met.fits;3.27086;26503.4;8.86937;0.341333
20160329110327725_ZVPP-R4_snap.fits;3.61166;26538.6;3.98967;0
20160329110427799_ZVPP-R4_snap.fits;3.50236;26497.6;2.89342;0
20160329110527874_ZVPP-R4_snap.fits;3.92361;26477.1;3.46188;0
20160329110627949_ZVPP-R4_snap.fits;3.20652;26547.4;3.30233;0
20160329110728023_ZVPP-R4_snap.fits;3.34681;26513.7;3.66389;0
20160329110828098_ZVPP-R4_snap.fits;4.06335;26540;2.81903;0
20160329110928173_ZVPP-R4_snap.fits;4.23088;26474.1;3.78588;0
20160329111028247_ZVPP-R4_snap.fits;4.53938;26509.3;3.80031;0
20160329111128322_ZVPP-R4_snap.fits;3.43239;26541.5;3.18036;0
20160329111235906_ZVPP-R4_met.fits;4.11392;26497.6;10.5873;0.170667
20160329111228397_ZVPP-R4_snap.fits;3.94079;26488.8;2.75397;0
20160329111328471_ZVPP-R4_snap.fits;4.30295;26450.7;3.35344;0
20160329111428546_ZVPP-R4_snap.fits;3.48133;26516.6;3.39279;0
20160329111528621_ZVPP-R4_snap.fits;3.60732;26459.5;3.73106;0
20160329111707778_ZVPP-R4_met.fits;3.80706;26502;7.79979;0.341333
20160329111628695_ZVPP-R4_snap.fits;3.31628;26537.1;3.12893;0
20160329111728770_ZVPP-R4_snap.fits;3.35806;26509.3;3.25223;0
20160329111823725_ZVPP-R4_met.fits;2.83638;26494.6;10.7956;0.170667
20160329111828845_ZVPP-R4_snap.fits;3.09325;26449.2;2.92683;0
20160329111955031_ZVPP-R4_met.fits;3.71882;26510.7;11.9723;0.170667
20160329111928919_ZVPP-R4_snap.fits;3.31757;26526.9;3.17532;0
20160329112028994_ZVPP-R4_snap.fits;2.95431;26535.6;3.43566;0
20160329112129069_ZVPP-R4_snap.fits;3.42074;26482.9;3.17839;0
20160329112229143_ZVPP-R4_snap.fits;3.66984;26538.6;2.94492;0
20160329112329218_ZVPP-R4_snap.fits;3.27372;26540;3.55494;0
20160329112429293_ZVPP-R4_snap.fits;3.38121;26463.9;3.95109;0
20160329112529367_ZVPP-R4_snap.fits;3.59968;26541.5;3.63901;0
20160329112629442_ZVPP-R4_snap.fits;3.56287;26497.6;2.48737;0
20160329112729517_ZVPP-R4_snap.fits;3.2893;26538.6;3.52932;0
20160329112829591_ZVPP-R4_snap.fits;3.1236;26468.3;3.0059;0
20160329112929666_ZVPP-R4_snap.fits;3.86347;26458;3.02995;0
20160329113029741_ZVPP-R4_snap.fits;3.06543;26474.1;2.98919;0
20160329113136301_ZVPP-R4_met.fits;3.55273;26500.5;10.3489;0.341333
20160329113129815_ZVPP-R4_snap.fits;3.03579;26499;2.69455;0
20160329113229890_ZVPP-R4_snap.fits;4.27598;26482.9;3.57118;0
20160329113348226_ZVPP-R4_met.fits;3.51053;26497.6;13.6921;0.341333
20160329113329965_ZVPP-R4_snap.fits;3.75323;26452.1;3.12979;0
20160329113430039_ZVPP-R4_snap.fits;4.16635;26507.8;3.43352;0
20160329113530114_ZVPP-R4_snap.fits;3.38096;26535.6;3.7191;0
20160329113630189_ZVPP-R4_snap.fits;3.58936;26494.6;3.19986;0
20160329113813101_ZVPP-R4_met.fits;3.73153;26502;13.4737;1.87733
20160329113730263_ZVPP-R4_snap.fits;3.71957;26466.8;3.10045;0
20160329113830338_ZVPP-R4_snap.fits;4.08504;26510.7;2.95167;0
20160329114019223_ZVPP-R4_met.fits;3.295;26534.2;7.09359;0.170667
20160329113930413_ZVPP-R4_snap.fits;3.53103;26523.9;3.58801;0
20160329114106327_ZVPP-R4_met.fits;3.19687;26487.3;7.26354;0.170667
20160329114030487_ZVPP-R4_snap.fits;3.4461;26521;3.29784;0
20160329114130562_ZVPP-R4_snap.fits;3.18645;26506.3;2.08205;0
20160329114230637_ZVPP-R4_snap.fits;4.22725;26540;2.98706;0
20160329114409965_ZVPP-R4_met.fits;3.92681;26500.5;9.37529;0.170667
20160329114330711_ZVPP-R4_snap.fits;3.40396;26535.6;3.50521;0
20160329114430786_ZVPP-R4_snap.fits;3.32698;26482.9;3.26057;0
20160329114530861_ZVPP-R4_snap.fits;3.92932;26502;3.04199;0
20160329114630935_ZVPP-R4_snap.fits;3.98056;26528.3;3.49274;0
20160329114731010_ZVPP-R4_snap.fits;3.93051;26537.1;3.50334;0
20160329114825282_ZVPP-R4_met.fits;3.48235;26504.9;7.76407;0.341333
20160329114831085_ZVPP-R4_snap.fits;4.33536;26499;3.84306;0
20160329114931159_ZVPP-R4_snap.fits;3.48717;26509.3;3.75408;0
20160329115031234_ZVPP-R4_snap.fits;3.73975;26507.8;3.46997;0
20160329115147522_ZVPP-R4_met.fits;3.9099;26497.6;8.41077;0.170667
20160329115131309_ZVPP-R4_snap.fits;3.60001;26488.8;3.79983;0
20160329115231383_ZVPP-R4_snap.fits;3.22762;26463.9;3.5439;0
20160329115331458_ZVPP-R4_snap.fits;3.63636;26515.1;2.83151;0
20160329115431533_ZVPP-R4_snap.fits;3.41673;26525.4;2.70763;0
20160329115532461_ZVPP-R4_met.fits;3.70804;26513.7;10.9745;0.170667
20160329115531607_ZVPP-R4_snap.fits;3.88725;26485.8;3.00363;0
20160329115631682_ZVPP-R4_snap.fits;3.4232;26471.2;3.16568;0
20160329115756503_ZVPP-R4_met.fits;3.0234;26503.4;8.29123;0.341333
20160329115731757_ZVPP-R4_snap.fits;3.96169;26459.5;3.53698;0
20160329115831831_ZVPP-R4_snap.fits;3.05316;26532.7;2.43755;0
20160329115931906_ZVPP-R4_snap.fits;3.4876;26449.2;3.42884;0
