# file name; noise; peak f.; mag.; duration
20160329210047725_ZVPP-R4_met.fits;3.78339;26488.8;14.572;0.170667
20160329210012226_ZVPP-R4_snap.fits;3.40683;26540;2.86864;0
20160329210145922_ZVPP-R4_met.fits;3.80364;26518.1;9.67278;0.170667
20160329210112301_ZVPP-R4_snap.fits;3.30714;26474.1;2.80934;0
20160329210212375_ZVPP-R4_snap.fits;3.12144;26475.6;3.35036;0
20160329210312450_ZVPP-R4_snap.fits;3.61149;26519.5;2.68323;0
20160329210412525_ZVPP-R4_snap.fits;3.25544;26471.2;3.42873;0
20160329210512599_ZVPP-R4_snap.fits;3.92392;26532.7;3.29702;0
20160329210612674_ZVPP-R4_snap.fits;3.46097;26531.2;3.00219;0
20160329210712578_ZVPP-R4_met.fits;2.89137;26493.2;8.12421;0.341333
20160329210712749_ZVPP-R4_snap.fits;3.85506;26490.2;2.82079;0
20160329210812823_ZVPP-R4_snap.fits;3.54382;26535.6;3.74867;0
20160329210916653_ZVPP-R4_met.fits;3.12271;26519.5;11.9803;0.341333
20160329210912898_ZVPP-R4_snap.fits;3.49621;26494.6;3.08942;0
20160329211014509_ZVPP-R4_met.fits;2.90225;26488.8;7.01554;0.170667
20160329211012973_ZVPP-R4_snap.fits;3.21828;26452.1;2.55576;0
20160329211113047_ZVPP-R4_snap.fits;3.71586;26485.8;2.62485;0
20160329211213122_ZVPP-R4_snap.fits;3.53832;26521;3.05543;0
20160329211313197_ZVPP-R4_snap.fits;3.82257;26493.2;3.5693;0
20160329211413271_ZVPP-R4_snap.fits;3.71659;26528.3;3.37008;0
20160329211513346_ZVPP-R4_snap.fits;3.66447;26466.8;3.1482;0
20160329211618541_ZVPP-R4_met.fits;3.31802;26493.2;14.2587;0.341333
20160329211613421_ZVPP-R4_snap.fits;3.6849;26521;3.45088;0
20160329211713495_ZVPP-R4_snap.fits;3.58754;26523.9;2.847;0
20160329211813570_ZVPP-R4_snap.fits;3.43382;26531.2;2.56294;0
20160329212002114_ZVPP-R4_met.fits;3.68546;26513.7;15.6389;0.341333
20160329211913645_ZVPP-R4_snap.fits;3.48239;26516.6;2.96906;0
20160329212013719_ZVPP-R4_snap.fits;3.0814;26449.2;3.18892;0
20160329212113794_ZVPP-R4_snap.fits;4.48487;26450.7;2.95555;0
20160329212213869_ZVPP-R4_snap.fits;2.97362;26465.3;3.24425;0
20160329212320770_ZVPP-R4_met.fits;3.04402;26499;7.5471;0.170667
20160329212313943_ZVPP-R4_snap.fits;3.71551;26535.6;3.45947;0
20160329212414018_ZVPP-R4_snap.fits;3.80072;26526.9;2.3117;0
20160329212514093_ZVPP-R4_snap.fits;3.85973;26499;2.62206;0
20160329212614167_ZVPP-R4_snap.fits;3.95411;26450.7;3.72194;0
20160329212714242_ZVPP-R4_snap.fits;3.59285;26521;3.64684;0
20160329212836333_ZVPP-R4_met.fits;3.0507;26507.8;10.9925;0.170667
20160329212814317_ZVPP-R4_snap.fits;3.35452;26450.7;3.32616;0
20160329212914391_ZVPP-R4_snap.fits;3.40808;26450.7;3.46313;0
20160329213014466_ZVPP-R4_snap.fits;3.82948;26460.9;3.75816;0
20160329213114541_ZVPP-R4_snap.fits;3.21494;26547.4;3.50272;0
20160329213214615_ZVPP-R4_snap.fits;3.78102;26513.7;3.41545;0
20160329213314690_ZVPP-R4_snap.fits;3.65071;26456.5;2.97435;0
20160329213414765_ZVPP-R4_snap.fits;3.85486;26494.6;3.10613;0
20160329213514839_ZVPP-R4_snap.fits;3.08303;26506.3;3.79636;0
20160329213614914_ZVPP-R4_snap.fits;3.58976;26481.4;3.00131;0
20160329213714989_ZVPP-R4_snap.fits;3.66315;26499;2.988;0
20160329213815063_ZVPP-R4_snap.fits;3.58047;26510.7;3.35056;0
20160329213915138_ZVPP-R4_snap.fits;3.39818;26531.2;2.51892;0
20160329214015213_ZVPP-R4_snap.fits;3.41803;26475.6;3.44886;0
20160329214115287_ZVPP-R4_snap.fits;4.36984;26515.1;3.01689;0
20160329214215362_ZVPP-R4_snap.fits;3.61187;26449.2;2.75902;0
20160329214315437_ZVPP-R4_snap.fits;3.82617;26523.9;2.633;0
20160329214415511_ZVPP-R4_snap.fits;3.59502;26468.3;4.10953;0
20160329214515586_ZVPP-R4_snap.fits;2.97719;26487.3;4.27726;0
20160329214615661_ZVPP-R4_snap.fits;4.09474;26471.2;3.72398;0
20160329214732973_ZVPP-R4_met.fits;3.25687;26490.2;9.82607;0.170667
20160329214715735_ZVPP-R4_snap.fits;3.01137;26515.1;3.03794;0
20160329214815810_ZVPP-R4_snap.fits;3.25953;26458;3.2051;0
20160329214915885_ZVPP-R4_snap.fits;3.79975;26531.2;3.5291;0
20160329215049751_ZVPP-R4_met.fits;3.34783;26506.3;7.69645;0.170667
20160329215015959_ZVPP-R4_snap.fits;3.62229;26504.9;2.81006;0
20160329215116034_ZVPP-R4_snap.fits;3.33133;26513.7;3.45959;0
20160329215216109_ZVPP-R4_snap.fits;3.63218;26515.1;3.08171;0
20160329215316183_ZVPP-R4_snap.fits;3.56215;26484.4;3.54114;0
20160329215416258_ZVPP-R4_snap.fits;3.92575;26480;3.04715;0
20160329215537325_ZVPP-R4_met.fits;3.29074;26496.1;7.84457;0.341333
20160329215516333_ZVPP-R4_snap.fits;2.9754;26449.2;3.45635;0
20160329215616407_ZVPP-R4_snap.fits;3.65888;26513.7;3.56319;0
20160329215716482_ZVPP-R4_snap.fits;4.21881;26477.1;2.92689;0
20160329215810583_ZVPP-R4_met.fits;3.42376;26491.7;14.4451;0.170667
20160329215816557_ZVPP-R4_snap.fits;3.4676;26453.6;3.08729;0
20160329215916631_ZVPP-R4_snap.fits;3.54173;26503.4;2.77793;0
