# file name; noise; peak f.; mag.; duration
20160329125846210_ZVPP-R4_met.fits;3.62164;26525.4;8.02878;0.170667
20160329130036461_ZVPP-R4_snap.fits;3.9367;26480;3.58001;0
20160329130214082_ZVPP-R4_met.fits;4.3821;26493.2;9.4178;0.341333
20160329130136535_ZVPP-R4_snap.fits;3.46398;26460.9;2.79077;0
20160329130236610_ZVPP-R4_snap.fits;3.55197;26497.6;2.77606;0
20160329130336685_ZVPP-R4_snap.fits;3.76132;26471.2;3.26012;0
20160329130436759_ZVPP-R4_snap.fits;3.89547;26499;2.93349;0
20160329130536834_ZVPP-R4_snap.fits;3.78226;26504.9;4.17884;0
20160329130636909_ZVPP-R4_snap.fits;4.30557;26469.7;3.97133;0
20160329130736983_ZVPP-R4_snap.fits;3.59733;26453.6;3.14788;0
20160329130835010_ZVPP-R4_met.fits;3.51316;26491.7;59.948;0.341333
20160329130837058_ZVPP-R4_snap.fits;3.8939;26512.2;3.36263;0
20160329130937133_ZVPP-R4_snap.fits;3.85685;26531.2;3.44731;0
20160329131037207_ZVPP-R4_snap.fits;3.74521;26515.1;2.07587;0
20160329131137282_ZVPP-R4_snap.fits;3.49313;26499;2.98643;0
20160329131237357_ZVPP-R4_snap.fits;3.67218;26535.6;3.03041;0
20160329131337431_ZVPP-R4_snap.fits;3.62015;26540;3.30939;0
20160329131437506_ZVPP-R4_snap.fits;4.0055;26453.6;2.78513;0
20160329131626903_ZVPP-R4_met.fits;3.42502;26503.4;10.6588;0.170667
20160329131537581_ZVPP-R4_snap.fits;3.91818;26472.7;2.81799;0
20160329131646189_ZVPP-R4_met.fits;3.48021;26513.7;9.23427;0.170667
20160329131637655_ZVPP-R4_snap.fits;4.12615;26474.1;2.7941;0
20160329131737730_ZVPP-R4_snap.fits;3.23994;26510.7;2.89819;0
20160329131837805_ZVPP-R4_snap.fits;3.80129;26460.9;3.13538;0
20160329131937879_ZVPP-R4_snap.fits;3.89646;26532.7;2.44365;0
20160329132037954_ZVPP-R4_snap.fits;3.0904;26469.7;2.6791;0
20160329132138029_ZVPP-R4_snap.fits;4.13012;26540;3.13184;0
20160329132238103_ZVPP-R4_snap.fits;4.38285;26534.2;3.45636;0
20160329132338178_ZVPP-R4_snap.fits;4.13587;26526.9;2.99584;0
20160329132438253_ZVPP-R4_snap.fits;3.89145;26485.8;2.63554;0
20160329132538327_ZVPP-R4_snap.fits;3.67444;26528.3;3.85158;0
20160329132638402_ZVPP-R4_snap.fits;3.33384;26493.2;3.0372;0
20160329132738477_ZVPP-R4_snap.fits;3.94398;26502;3.58625;0
20160329132838551_ZVPP-R4_snap.fits;3.77088;26528.3;3.52933;0
20160329132938626_ZVPP-R4_snap.fits;4.09045;26459.5;3.24712;0
20160329133038701_ZVPP-R4_snap.fits;3.39187;26547.4;2.45086;0
20160329133138775_ZVPP-R4_snap.fits;3.9955;26497.6;2.69482;0
20160329133249431_ZVPP-R4_met.fits;3.37718;26509.3;8.08476;0.170667
20160329133238850_ZVPP-R4_snap.fits;3.38588;26523.9;4.54367;0
20160329133338925_ZVPP-R4_snap.fits;3.55962;26465.3;3.00414;0
20160329133438999_ZVPP-R4_snap.fits;3.29292;26455.1;3.28926;0
20160329133539074_ZVPP-R4_snap.fits;3.78878;26488.8;3.16102;0
20160329133639149_ZVPP-R4_snap.fits;4.0695;26485.8;3.16089;0
20160329133805677_ZVPP-R4_met.fits;3.14743;26506.3;8.65394;0.170667
20160329133739223_ZVPP-R4_snap.fits;4.4023;26529.8;2.57488;0
20160329133903533_ZVPP-R4_met.fits;4.49959;26497.6;9.82398;0.170667
20160329133839298_ZVPP-R4_snap.fits;3.8802;26469.7;3.38347;0
20160329133939373_ZVPP-R4_snap.fits;4.20897;26500.5;4.01306;0
20160329134039447_ZVPP-R4_snap.fits;3.51792;26534.2;3.74455;0
20160329134139522_ZVPP-R4_snap.fits;3.81192;26453.6;3.78528;0
20160329134239597_ZVPP-R4_snap.fits;3.7612;26462.4;3.05809;0
20160329134339671_ZVPP-R4_snap.fits;3.28518;26506.3;3.72892;0
20160329134439746_ZVPP-R4_snap.fits;4.19865;26449.2;3.39269;0
20160329134539821_ZVPP-R4_snap.fits;3.71482;26519.5;3.34687;0
20160329134658669_ZVPP-R4_met.fits;3.44852;26509.3;33.3721;0.682667
20160329134715906_ZVPP-R4_met.fits;3.87653;26509.3;8.5409;0.170667
20160329134639895_ZVPP-R4_snap.fits;3.79619;26513.7;2.68861;0
20160329134739970_ZVPP-R4_snap.fits;4.17262;26472.7;2.6126;0
20160329134840045_ZVPP-R4_snap.fits;3.15518;26487.3;3.3892;0
20160329134940119_ZVPP-R4_snap.fits;3.5557;26472.7;4.48952;0
20160329135043778_ZVPP-R4_met.fits;4.4104;26515.1;10.4495;0.170667
20160329135040194_ZVPP-R4_snap.fits;3.46961;26487.3;2.99747;0
20160329135204333_ZVPP-R4_met.fits;3.84987;26502;11.3424;0.170667
20160329135140269_ZVPP-R4_snap.fits;4.20261;26535.6;3.98341;0
20160329135240343_ZVPP-R4_snap.fits;3.77698;26544.4;3.45414;0
20160329135340418_ZVPP-R4_snap.fits;3.48895;26478.5;4.12372;0
20160329135440493_ZVPP-R4_snap.fits;3.96831;26484.4;3.18201;0
20160329135540567_ZVPP-R4_snap.fits;3.25292;26463.9;2.9291;0
20160329135640642_ZVPP-R4_snap.fits;4.36312;26537.1;3.584;0
20160329135740717_ZVPP-R4_snap.fits;3.50013;26515.1;3.20144;0
20160329135840791_ZVPP-R4_snap.fits;3.45671;26504.9;2.8388;0
20160329135940866_ZVPP-R4_snap.fits;3.94316;26512.2;3.23409;0
