# file name; noise; peak f.; mag.; duration
20160329135936770_ZVPP-R4_met.fits;3.01695;26522.5;12.9497;0.341333
20160329140040941_ZVPP-R4_snap.fits;3.53964;26490.2;3.39741;0
20160329140141015_ZVPP-R4_snap.fits;3.99756;26503.4;3.62037;0
20160329140241090_ZVPP-R4_snap.fits;3.58581;26469.7;3.1761;0
20160329140341165_ZVPP-R4_snap.fits;4.03756;26543;3.20992;0
20160329140441239_ZVPP-R4_snap.fits;3.44892;26487.3;3.88631;0
20160329140541314_ZVPP-R4_snap.fits;3.58356;26500.5;3.14799;0
20160329140641389_ZVPP-R4_snap.fits;4.04255;26538.6;3.52114;0
20160329140752898_ZVPP-R4_met.fits;3.83648;26512.2;8.50255;0.170667
20160329140741463_ZVPP-R4_snap.fits;3.65696;26475.6;2.46829;0
20160329140841538_ZVPP-R4_snap.fits;4.12609;26518.1;3.21206;0
20160329140941613_ZVPP-R4_snap.fits;3.42651;26477.1;3.83399;0
20160329141041687_ZVPP-R4_snap.fits;3.03328;26497.6;3.7434;0
20160329141141762_ZVPP-R4_snap.fits;3.91742;26534.2;4.32022;0
20160329141241837_ZVPP-R4_snap.fits;3.56255;26499;3.38798;0
20160329141341911_ZVPP-R4_snap.fits;4.13375;26538.6;3.7007;0
20160329141441986_ZVPP-R4_snap.fits;4.29652;26460.9;2.91642;0
20160329141542061_ZVPP-R4_snap.fits;4.18254;26541.5;2.9941;0
20160329141731799_ZVPP-R4_met.fits;3.96906;26513.7;10.1922;0.341333
20160329141642135_ZVPP-R4_snap.fits;4.39584;26459.5;2.62996;0
20160329141742210_ZVPP-R4_snap.fits;3.51842;26462.4;3.09113;0
20160329141852354_ZVPP-R4_met.fits;4.47456;26493.2;9.40145;0.170667
20160329141842285_ZVPP-R4_snap.fits;3.10655;26462.4;3.09116;0
20160329141942359_ZVPP-R4_snap.fits;3.51956;26494.6;2.56194;0
20160329142052674_ZVPP-R4_met.fits;3.65794;26513.7;10.5322;0.170667
20160329142042434_ZVPP-R4_snap.fits;4.05563;26493.2;3.69156;0
20160329142142509_ZVPP-R4_snap.fits;3.65044;26502;3.16058;0
20160329142242583_ZVPP-R4_snap.fits;3.92555;26502;3.1612;0
20160329142342658_ZVPP-R4_snap.fits;4.17143;26513.7;3.6186;0
20160329142442733_ZVPP-R4_snap.fits;3.61843;26459.5;3.28062;0
20160329142542807_ZVPP-R4_snap.fits;3.54419;26502;2.73984;0
20160329142642882_ZVPP-R4_snap.fits;3.52331;26463.9;3.62093;0
20160329142742957_ZVPP-R4_snap.fits;3.43134;26513.7;2.68942;0
20160329142919213_ZVPP-R4_met.fits;3.79393;26509.3;14.961;0.341333
20160329142926551_ZVPP-R4_met.fits;3.63943;26506.3;7.9161;0.170667
20160329142843031_ZVPP-R4_snap.fits;3.88604;26529.8;2.83165;0
20160329142943106_ZVPP-R4_snap.fits;4.18633;26488.8;2.98799;0
20160329143043181_ZVPP-R4_snap.fits;3.54379;26525.4;3.28939;0
20160329143143255_ZVPP-R4_snap.fits;3.56015;26472.7;3.11306;0
20160329143243330_ZVPP-R4_snap.fits;8.29723;26519.5;7.81318;0
20160329143343405_ZVPP-R4_snap.fits;7.48399;26465.3;6.81731;0
20160329143443479_ZVPP-R4_snap.fits;8.73673;26528.3;6.43266;0
20160329143543554_ZVPP-R4_snap.fits;7.87546;26463.9;7.0059;0
20160329143643629_ZVPP-R4_snap.fits;7.44573;26545.9;6.11951;0
20160329143743703_ZVPP-R4_snap.fits;8.0768;26512.2;7.54568;0
20160329143843778_ZVPP-R4_snap.fits;6.65407;26541.5;6.90751;0
20160329143943853_ZVPP-R4_snap.fits;6.71003;26491.7;8.29406;0
20160329144043927_ZVPP-R4_snap.fits;5.61377;26543;6.77228;0
20160329144144002_ZVPP-R4_snap.fits;7.77876;26540;4.46955;0
20160329144251245_ZVPP-R4_met.fits;6.51537;26490.2;13.2424;0.170667
20160329144244077_ZVPP-R4_snap.fits;7.19607;26491.7;5.83705;0
20160329144403266_ZVPP-R4_met.fits;7.91537;26506.3;18.3328;0.682667
20160329144344151_ZVPP-R4_snap.fits;8.15073;26496.1;7.60463;0
20160329144444226_ZVPP-R4_snap.fits;6.90272;26482.9;6.93249;0
20160329144544301_ZVPP-R4_snap.fits;5.55648;26458;5.74206;0
20160329144644375_ZVPP-R4_snap.fits;5.79799;26507.8;6.38544;0
20160329144744450_ZVPP-R4_snap.fits;7.6866;26485.8;5.37225;0
20160329144844525_ZVPP-R4_snap.fits;6.22913;26494.6;5.20716;0
20160329144944599_ZVPP-R4_snap.fits;5.15772;26538.6;5.44783;0
20160329145044674_ZVPP-R4_snap.fits;7.22788;26538.6;6.36323;0
20160329145144749_ZVPP-R4_snap.fits;5.60847;26460.9;5.14053;0
20160329145244823_ZVPP-R4_snap.fits;7.33416;26537.1;5.16402;0
20160329145344898_ZVPP-R4_snap.fits;6.92069;26532.7;5.64763;0
20160329145444973_ZVPP-R4_snap.fits;4.00006;26471.2;3.16773;0
20160329145545047_ZVPP-R4_snap.fits;4.70739;26485.8;3.28726;0
20160329145723693_ZVPP-R4_met.fits;3.55002;26507.8;7.45383;0.170667
20160329145645122_ZVPP-R4_snap.fits;4.25995;26516.6;3.15063;0
20160329145745197_ZVPP-R4_snap.fits;4.34011;26497.6;4.09801;0
20160329145845271_ZVPP-R4_snap.fits;3.56856;26526.9;3.52433;0
20160329145945346_ZVPP-R4_snap.fits;3.52719;26540;2.85555;0
