#timestamp,LO_Frequency 
1459281615.7,286047000.9
1459281635.6,286047001.0
1459281655.5,286046998.3
1459281675.5,286047000.1
1459281695.4,286047001.0
1459281715.3,286046998.8
1459281735.2,286047000.3
1459281755.2,286047001.1
1459281775.1,286046999.4
1459281776.0,286046999.4
1459281795.0,286047000.5
1459281795.9,286047000.5
1459281815.9,286047000.4
1459281835.8,286047000.7
1459281855.7,286047000.7
1459281875.6,286046998.2
1459281895.6,286047003.9
1459281915.5,286047001.0
1459281935.4,286046998.7
1459281955.3,286046998.1
1459281975.3,286047001.9
1459281995.2,286046998.8
1459282015.1,286047002.8
1459282035.0,286046998.9
1459282035.9,286046998.9
1459282055.9,286047000.6
1459282075.8,286047001.0
1459282095.7,286047000.8
1459282115.6,286047001.0
1459282135.6,286046999.4
1459282155.5,286046998.8
1459282175.4,286047000.6
1459282195.4,286046999.7
1459282215.3,286046999.8
1459282235.2,286047002.7
1459282255.1,286046997.1
1459282275.1,286046998.1
1459282276.0,286046998.1
1459282295.9,286047004.4
1459282315.8,286046998.2
1459282335.7,286047000.5
1459282355.7,286047000.7
1459282375.6,286047000.5
1459282395.5,286046998.4
1459282415.4,286047000.2
1459282435.4,286047002.5
1459282455.3,286047000.7
1459282475.2,286046998.3
1459282495.1,286047000.1
1459282515.1,286047000.5
1459282516.0,286047000.5
1459282535.9,286046998.6
1459282555.8,286047002.7
1459282575.8,286046998.1
1459282595.7,286046999.7
1459282615.6,286047004.2
1459282635.5,286047000.5
1459282655.5,286047000.0
1459282675.4,286047000.1
1459282695.3,286047002.8
1459282715.2,286047001.1
1459282735.2,286046999.6
1459282755.1,286046998.7
1459282756.0,286046998.7
1459282775.0,286047000.1
1459282775.9,286047000.1
1459282795.9,286047000.9
1459282815.8,286046998.5
1459282835.7,286047000.1
1459282855.6,286046998.6
1459282875.6,286047002.1
1459282895.5,286046998.2
1459282915.4,286047001.8
1459282935.3,286046998.2
1459282955.3,286047004.0
1459282975.2,286046998.2
1459282995.1,286047000.8
1459283015.0,286047000.4
1459283015.9,286047000.4
1459283035.9,286046998.5
1459283055.8,286047000.0
1459283075.7,286047000.5
1459283095.6,286047000.9
1459283115.6,286046998.9
1459283135.5,286047001.0
1459283155.4,286047000.5
1459283175.3,286047000.4
1459283195.3,286047000.6
1459283215.2,286047000.2
1459283235.1,286047000.1
1459283255.0,286047002.3
1459283256.0,286047002.3
1459283275.9,286046999.5
1459283295.8,286046999.1
1459283315.7,286046998.6
1459283335.7,286047001.6
1459283355.6,286046998.9
1459283375.5,286047000.8
1459283395.4,286047001.2
1459283415.4,286046999.2
1459283435.3,286046998.5
1459283455.2,286047001.4
1459283475.1,286047000.7
1459283495.1,286046998.7
1459283496.0,286046998.7
1459283515.9,286047001.4
1459283535.8,286047002.3
1459283555.8,286047000.7
1459283575.7,286047000.3
1459283595.6,286047000.4
1459283615.5,286046998.5
1459283635.5,286047000.0
1459283655.4,286047002.5
1459283675.3,286047000.4
1459283695.2,286047000.9
1459283715.2,286046998.9
1459283735.1,286046998.3
1459283736.0,286046998.3
1459283755.0,286047003.2
1459283755.9,286047003.2
1459283775.9,286046997.6
1459283795.8,286046998.5
1459283815.7,286047002.8
1459283835.6,286047000.9
1459283855.6,286046998.7
1459283875.5,286047000.1
1459283895.4,286047000.2
1459283915.3,286047002.8
1459283935.3,286046998.8
1459283955.2,286047000.9
1459283975.1,286046999.0
1459283995.0,286046999.9
1459283996.0,286046999.9
1459284015.9,286047002.3
1459284035.8,286046998.9
1459284055.7,286047001.0
1459284075.7,286046998.3
1459284095.6,286047000.1
1459284115.5,286047002.7
1459284135.4,286046999.3
1459284155.4,286047000.7
1459284175.3,286047001.0
1459284195.2,286046999.0
1459284215.1,286046999.8
1459284235.1,286047000.3
1459284236.0,286047000.3
1459284255.9,286047000.9
1459284275.8,286047000.4
1459284295.8,286047002.1
1459284315.7,286047000.1
1459284335.6,286047000.8
1459284355.5,286046998.4
1459284375.5,286046998.3
1459284395.4,286046999.9
1459284415.3,286046999.7
1459284435.2,286047001.5
1459284455.2,286046999.9
1459284475.1,286047002.3
1459284495.0,286047002.6
1459284495.9,286047002.6
1459284515.9,286046998.0
1459284535.8,286046998.7
1459284555.7,286046998.6
1459284575.6,286047000.8
1459284595.6,286046998.4
1459284615.5,286047002.5
1459284635.4,286046998.1
1459284655.3,286047003.9
1459284675.3,286046999.2
1459284695.2,286046999.3
1459284715.1,286047000.8
1459284735.0,286046998.6
1459284735.9,286046998.6
1459284755.9,286047001.5
1459284775.8,286047000.2
1459284795.7,286047000.1
1459284815.6,286047001.9
1459284835.6,286047000.5
1459284855.5,286046999.3
1459284875.4,286046998.8
1459284895.3,286046999.8
1459284915.3,286047002.3
1459284935.2,286046998.5
1459284955.1,286047002.4
1459284975.0,286047000.5
1459284976.0,286047000.5
1459284995.9,286046998.7
1459285015.8,286047002.8
1459285035.7,286046998.6
1459285055.7,286047002.7
1459285075.6,286046998.1
1459285095.5,286047003.8
1459285115.4,286047000.9
1459285135.4,286047000.8
1459285155.3,286046999.0
1459285175.2,286047002.4
1459285195.1,286046998.5
