# file name; noise; peak f.; mag.; duration
20160329080014061_ZVPP-R4_snap.fits;3.95107;26535.6;2.13173;0
20160329080114135_ZVPP-R4_snap.fits;2.79559;26532.7;2.88673;0
20160329080218135_ZVPP-R4_met.fits;3.17329;26494.6;7.85126;0.341333
20160329080214210_ZVPP-R4_snap.fits;2.97728;26521;2.60486;0
20160329080314285_ZVPP-R4_snap.fits;3.78838;26510.7;2.51977;0
20160329080414359_ZVPP-R4_snap.fits;3.15644;26481.4;2.85188;0
20160329080514434_ZVPP-R4_snap.fits;3.69778;26521;2.52799;0
20160329080614509_ZVPP-R4_snap.fits;4.14496;26475.6;2.73383;0
20160329080714583_ZVPP-R4_snap.fits;2.8872;26484.4;2.35503;0
20160329080814658_ZVPP-R4_snap.fits;3.62894;26540;2.75101;0
20160329080914733_ZVPP-R4_snap.fits;3.10001;26482.9;2.88434;0
20160329081014807_ZVPP-R4_snap.fits;3.31501;26466.8;3.44313;0
20160329081114882_ZVPP-R4_snap.fits;3.03573;26525.4;2.92808;0
20160329081242093_ZVPP-R4_met.fits;3.05932;26506.3;7.15736;0.170667
20160329081214957_ZVPP-R4_snap.fits;3.57468;26507.8;2.81065;0
20160329081315031_ZVPP-R4_snap.fits;2.89364;26519.5;1.91916;0
20160329081507671_ZVPP-R4_met.fits;3.58906;26500.5;7.84126;0.170667
20160329081415106_ZVPP-R4_snap.fits;3.17756;26491.7;3.27374;0
20160329081515181_ZVPP-R4_snap.fits;3.04893;26455.1;2.74451;0
20160329081615255_ZVPP-R4_snap.fits;3.50358;26453.6;2.44665;0
20160329081715330_ZVPP-R4_snap.fits;3.30784;26474.1;3.18812;0
20160329081815405_ZVPP-R4_snap.fits;3.86306;26484.4;3.06764;0
20160329081915650_ZVPP-R4_met.fits;3.31158;26471.2;7.07789;0.341333
20160329081915479_ZVPP-R4_snap.fits;2.97617;26472.7;2.58506;0
20160329082015554_ZVPP-R4_snap.fits;3.54736;26512.2;3.23278;0
20160329082115629_ZVPP-R4_snap.fits;3.79074;26474.1;3.51228;0
20160329082215703_ZVPP-R4_snap.fits;3.34036;26475.6;2.71417;0
20160329082315778_ZVPP-R4_snap.fits;3.40548;26510.7;3.4885;0
20160329082415853_ZVPP-R4_snap.fits;3.45832;26504.9;2.79623;0
20160329082529581_ZVPP-R4_met.fits;3.20749;26504.9;10.1687;0.170667
20160329082515927_ZVPP-R4_snap.fits;3.44358;26516.6;2.58964;0
20160329082616002_ZVPP-R4_snap.fits;3.93865;26459.5;2.69252;0
20160329082716077_ZVPP-R4_snap.fits;4.0335;26463.9;3.55192;0
20160329082816151_ZVPP-R4_snap.fits;3.35409;26480;2.79958;0
20160329082916226_ZVPP-R4_snap.fits;3.51324;26481.4;3.44682;0
20160329083016301_ZVPP-R4_snap.fits;3.30185;26512.2;3.0841;0
20160329083116375_ZVPP-R4_snap.fits;3.70142;26496.1;3.35761;0
20160329083216450_ZVPP-R4_snap.fits;3.51248;26449.2;3.10424;0
20160329083316525_ZVPP-R4_snap.fits;3.29638;26503.4;2.55764;0
20160329083416599_ZVPP-R4_snap.fits;3.07746;26494.6;3.23296;0
20160329083516674_ZVPP-R4_snap.fits;3.3051;26477.1;4.12492;0
20160329083618455_ZVPP-R4_met.fits;3.31962;26488.8;10.5456;0.170667
20160329083616749_ZVPP-R4_snap.fits;3.50865;26478.5;3.39743;0
20160329083716823_ZVPP-R4_snap.fits;3.62495;26456.5;3.13062;0
20160329083816898_ZVPP-R4_snap.fits;4.02762;26482.9;4.04792;0
20160329083910658_ZVPP-R4_met.fits;3.59089;26481.4;20.45;0.170667
20160329083947181_ZVPP-R4_met.fits;3.16097;26503.4;7.0777;0.170667
20160329083916973_ZVPP-R4_snap.fits;3.44757;26472.7;3.32264;0
20160329084019949_ZVPP-R4_met.fits;3.35609;26512.2;7.7246;0.170667
20160329084032066_ZVPP-R4_met.fits;3.20909;26516.6;7.67365;0.170667
20160329084108077_ZVPP-R4_met.fits;3.23168;26500.5;6.98655;0.170667
20160329084017047_ZVPP-R4_snap.fits;2.88175;26450.7;3.63469;0
20160329084117122_ZVPP-R4_snap.fits;3.3122;26535.6;3.76636;0
20160329084217197_ZVPP-R4_snap.fits;2.92702;26481.4;3.41305;0
20160329084317271_ZVPP-R4_snap.fits;3.41614;26456.5;2.80992;0
20160329084417346_ZVPP-R4_snap.fits;3.31276;26541.5;3.03461;0
20160329084517421_ZVPP-R4_snap.fits;3.23132;26485.8;2.958;0
20160329084617495_ZVPP-R4_snap.fits;3.15237;26510.7;2.42164;0
20160329084756482_ZVPP-R4_met.fits;3.61437;26493.2;21.886;0.512
20160329084717570_ZVPP-R4_snap.fits;3.20616;26452.1;3.17359;0
20160329084817645_ZVPP-R4_snap.fits;3.30071;26462.4;2.41639;0
20160329084917719_ZVPP-R4_snap.fits;3.72925;26521;3.24048;0
20160329085049367_ZVPP-R4_met.fits;3.22251;26507.8;9.44665;0.170667
20160329085017794_ZVPP-R4_snap.fits;3.53767;26462.4;2.82099;0
20160329085117869_ZVPP-R4_snap.fits;2.70581;26509.3;3.12254;0
20160329085217943_ZVPP-R4_snap.fits;3.39767;26518.1;3.32736;0
20160329085403415_ZVPP-R4_met.fits;3.70967;26512.2;9.48066;0.170667
20160329085318018_ZVPP-R4_snap.fits;3.33982;26509.3;3.39449;0
20160329085418093_ZVPP-R4_snap.fits;3.16861;26484.4;2.87817;0
20160329085559298_ZVPP-R4_met.fits;3.23897;26504.9;8.03768;0.170667
20160329085518167_ZVPP-R4_snap.fits;3.49349;26453.6;3.67612;0
20160329085618242_ZVPP-R4_snap.fits;3.15685;26497.6;3.57364;0
20160329085718317_ZVPP-R4_snap.fits;3.50892;26535.6;2.79497;0
20160329085818391_ZVPP-R4_snap.fits;3.43004;26543;3.00481;0
20160329085918466_ZVPP-R4_snap.fits;3.40563;26500.5;2.1946;0
