#timestamp,LO_Frequency 
1459292415.6,286046998.8
1459292435.5,286046996.6
1459292455.4,286047001.6
1459292475.4,286046999.9
1459292495.3,286047000.4
1459292515.2,286046998.2
1459292535.1,286047000.7
1459292555.1,286046999.3
1459292556.0,286046999.3
1459292575.9,286047001.0
1459292595.8,286046998.2
1459292615.8,286047002.4
1459292635.7,286046998.6
1459292655.6,286047002.5
1459292675.5,286046998.6
1459292695.5,286047002.5
1459292715.4,286046998.7
1459292735.3,286047000.5
1459292755.2,286047000.7
1459292775.2,286047000.9
1459292795.1,286046998.8
1459292796.0,286046998.8
1459292815.0,286047002.5
1459292815.9,286047002.5
1459292835.9,286046997.1
1459292855.8,286047000.7
1459292875.7,286046998.5
1459292895.6,286047001.4
1459292915.6,286047002.6
1459292935.5,286046999.2
1459292955.4,286047001.2
1459292975.3,286046999.3
1459292995.3,286047001.2
1459293015.2,286046996.6
1459293035.1,286046999.9
1459293055.1,286047002.0
1459293056.0,286047002.0
1459293075.0,286046998.5
1459293075.9,286046998.5
1459293095.8,286047002.1
1459293115.8,286047000.5
1459293135.7,286046998.4
1459293155.6,286047000.6
1459293175.6,286046999.3
1459293195.5,286046998.9
1459293215.4,286047000.8
1459293235.4,286046998.6
1459293255.3,286047002.4
1459293275.2,286047000.8
1459293295.1,286047000.8
1459293315.1,286046998.5
1459293316.0,286046998.5
1459293335.9,286047001.7
1459293355.8,286047000.0
1459293375.7,286047002.6
1459293395.7,286047000.8
1459293415.6,286046998.8
1459293435.5,286047000.9
1459293455.5,286046998.1
1459293475.4,286047002.5
1459293495.3,286046998.8
1459293515.2,286047001.1
1459293535.2,286047000.8
1459293555.1,286047001.2
1459293556.0,286047001.2
1459293575.0,286046997.2
1459293575.9,286046997.2
1459293595.9,286047001.5
1459293615.8,286047002.3
1459293635.7,286047001.1
1459293655.6,286047001.0
1459293675.6,286046999.4
1459293695.5,286046999.0
1459293715.4,286047000.3
1459293735.3,286047002.4
1459293755.3,286046998.7
1459293775.2,286047000.0
1459293795.1,286047002.3
1459293815.0,286046998.9
1459293815.9,286046998.9
1459293835.9,286047000.0
1459293855.8,286047002.4
1459293875.7,286046998.3
1459293895.6,286047000.4
1459293915.6,286046998.3
1459293935.5,286047002.7
1459293955.4,286046998.4
1459293975.3,286046999.9
1459293995.3,286046999.9
1459294015.2,286047002.8
1459294035.1,286046998.3
1459294055.1,286047000.1
1459294056.0,286047000.1
1459294075.9,286047002.4
1459294095.8,286046999.5
1459294115.7,286046999.4
1459294135.7,286046998.7
1459294155.6,286047002.4
1459294175.5,286046999.4
1459294195.4,286046998.1
1459294215.4,286047002.0
1459294235.3,286047001.1
1459294255.2,286046999.3
1459294275.1,286046998.3
1459294295.1,286047002.1
1459294296.0,286047002.1
1459294315.0,286046999.6
1459294315.9,286046999.6
1459294335.9,286047000.8
1459294355.8,286046998.7
1459294375.7,286046998.2
1459294395.6,286047001.6
1459294415.5,286047000.5
1459294435.5,286047000.6
1459294455.4,286047000.6
1459294475.3,286046998.5
1459294495.3,286047000.7
1459294515.2,286047001.0
1459294535.1,286047001.1
1459294555.0,286046998.6
1459294555.9,286046998.6
1459294575.9,286047002.5
1459294595.8,286046999.3
1459294615.7,286047000.0
1459294635.6,286047000.9
1459294655.6,286046998.3
1459294675.5,286046999.8
1459294695.4,286047002.4
1459294715.3,286046998.5
1459294735.3,286047004.2
1459294755.2,286046999.3
1459294775.1,286046998.7
1459294795.1,286047000.1
1459294796.0,286047000.1
1459294815.9,286047001.2
1459294835.8,286047000.3
1459294855.8,286046999.4
1459294875.7,286047000.9
1459294895.6,286046999.3
1459294915.6,286046999.3
1459294935.5,286046998.3
1459294955.4,286047000.7
1459294975.3,286047001.0
1459294995.3,286047000.7
1459295015.2,286046998.9
1459295035.1,286046998.5
1459295055.1,286047000.5
1459295056.0,286047000.5
1459295075.9,286047000.8
1459295095.8,286046998.2
1459295115.7,286047004.3
1459295135.7,286046996.6
1459295155.6,286047001.0
1459295175.5,286047001.1
1459295195.4,286046999.4
1459295215.4,286046998.1
1459295235.3,286047004.1
1459295255.2,286046998.9
1459295275.1,286047000.4
1459295295.1,286047002.8
1459295296.0,286047002.8
1459295315.0,286046997.9
1459295315.9,286046997.9
1459295335.8,286047001.2
1459295355.8,286046998.1
1459295375.7,286047002.3
1459295395.6,286046998.6
1459295415.5,286047002.2
1459295435.5,286046998.4
1459295455.4,286047001.0
1459295475.3,286047000.4
1459295495.2,286047000.5
1459295515.2,286046998.4
1459295535.1,286047002.2
1459295555.0,286046998.2
1459295555.9,286046998.2
1459295575.9,286047004.0
1459295595.8,286046998.1
1459295615.7,286047001.8
1459295635.6,286046999.8
1459295655.6,286047002.6
1459295675.5,286046998.4
1459295695.4,286047000.9
1459295715.3,286046998.8
1459295735.3,286046999.8
1459295755.2,286047002.4
1459295775.1,286046996.5
1459295795.0,286047001.9
1459295796.0,286047001.9
1459295815.9,286046999.0
1459295835.8,286047000.7
1459295855.7,286046999.6
1459295875.7,286046997.0
1459295895.6,286047000.1
1459295915.5,286047002.2
1459295935.4,286047000.6
1459295955.4,286046999.3
1459295975.3,286046998.6
1459295995.2,286047002.8
