# file name; noise; peak f.; mag.; duration
20160329220003565_ZVPP-R4_met.fits;3.58085;26471.2;64.3148;0.341333
20160329220016706_ZVPP-R4_snap.fits;4.15873;26507.8;3.50082;0
20160329220116781_ZVPP-R4_snap.fits;3.76556;26531.2;2.858;0
20160329220216855_ZVPP-R4_snap.fits;3.62057;26468.3;2.98755;0
20160329220348333_ZVPP-R4_met.fits;3.29711;26488.8;7.5507;0.170667
20160329220316930_ZVPP-R4_snap.fits;3.56695;26518.1;2.55352;0
20160329220417005_ZVPP-R4_snap.fits;3.42984;26493.2;3.44205;0
20160329220517079_ZVPP-R4_snap.fits;3.29706;26487.3;3.04053;0
20160329220617154_ZVPP-R4_snap.fits;4.40804;26491.7;2.8052;0
20160329220717229_ZVPP-R4_snap.fits;4.2602;26537.1;4.06007;0
20160329220831981_ZVPP-R4_met.fits;3.78297;26491.7;23.2275;0.341333
20160329220817303_ZVPP-R4_snap.fits;3.34788;26494.6;3.77191;0
20160329220917378_ZVPP-R4_snap.fits;3.35588;26535.6;3.11857;0
20160329221017453_ZVPP-R4_snap.fits;3.89479;26525.4;3.53774;0
20160329221202925_ZVPP-R4_met.fits;3.92803;26485.8;8.62457;0.170667
20160329221117527_ZVPP-R4_snap.fits;3.47248;26521;2.89016;0
20160329221217602_ZVPP-R4_snap.fits;3.44372;26506.3;2.59687;0
20160329221317677_ZVPP-R4_snap.fits;3.69445;26477.1;3.43418;0
20160329221443351_ZVPP-R4_met.fits;4.05353;26494.6;8.43774;0.170667
20160329221417751_ZVPP-R4_snap.fits;2.91117;26512.2;3.53019;0
20160329221558957_ZVPP-R4_met.fits;3.87227;26499;16.1263;0.682667
20160329221517826_ZVPP-R4_snap.fits;3.24293;26537.1;3.27733;0
20160329221617901_ZVPP-R4_snap.fits;3.87261;26462.4;3.04967;0
20160329221717975_ZVPP-R4_snap.fits;3.26912;26484.4;3.1358;0
20160329221818050_ZVPP-R4_snap.fits;3.57534;26519.5;3.10943;0
20160329221918125_ZVPP-R4_snap.fits;3.37776;26538.6;3.27814;0
20160329222033218_ZVPP-R4_met.fits;3.553;26515.1;9.59292;0.170667
20160329222018199_ZVPP-R4_snap.fits;3.43192;26463.9;3.1292;0
20160329222118274_ZVPP-R4_snap.fits;3.77667;26507.8;3.06181;0
20160329222225005_ZVPP-R4_met.fits;3.7001;26509.3;7.87284;0.170667
20160329222243949_ZVPP-R4_met.fits;3.12963;26491.7;7.29508;0.341333
20160329222218349_ZVPP-R4_snap.fits;3.71787;26519.5;3.47182;0
20160329222318423_ZVPP-R4_snap.fits;3.18896;26547.4;3.12134;0
20160329222418498_ZVPP-R4_snap.fits;3.97277;26538.6;3.01333;0
20160329222518573_ZVPP-R4_snap.fits;3.57946;26459.5;2.53997;0
20160329222618647_ZVPP-R4_snap.fits;3.61816;26537.1;3.04318;0
20160329222718722_ZVPP-R4_snap.fits;3.50084;26547.4;2.79727;0
20160329222849858_ZVPP-R4_met.fits;3.42187;26488.8;27.4508;0.512
20160329222818797_ZVPP-R4_snap.fits;4.18662;26525.4;3.17456;0
20160329222918871_ZVPP-R4_snap.fits;3.51911;26450.7;3.58119;0
20160329223101783_ZVPP-R4_met.fits;2.64973;26504.9;6.42343;0.170667
20160329223107757_ZVPP-R4_met.fits;3.42934;26496.1;31.2065;0.341333
20160329223018946_ZVPP-R4_snap.fits;3.79812;26522.5;3.61323;0
20160329223119021_ZVPP-R4_snap.fits;2.97751;26547.4;3.59601;0
20160329223219095_ZVPP-R4_snap.fits;3.25297;26526.9;2.83805;0
20160329223319170_ZVPP-R4_snap.fits;3.32185;26540;2.62089;0
20160329223419245_ZVPP-R4_snap.fits;3.18145;26547.4;2.39394;0
20160329223523245_ZVPP-R4_met.fits;3.18177;26503.4;24.1785;0.341333
20160329223535191_ZVPP-R4_met.fits;3.38694;26491.7;13.1508;0.170667
20160329223519319_ZVPP-R4_snap.fits;3.25274;26506.3;3.63656;0
20160329223619394_ZVPP-R4_snap.fits;3.21796;26523.9;2.81224;0
20160329223719469_ZVPP-R4_snap.fits;3.46634;26456.5;2.50579;0
20160329223815106_ZVPP-R4_met.fits;4.07726;26491.7;12.6797;0.170667
20160329223819543_ZVPP-R4_snap.fits;3.35032;26452.1;2.82729;0
20160329223919618_ZVPP-R4_snap.fits;3.66956;26516.6;3.46437;0
20160329224019693_ZVPP-R4_snap.fits;2.93298;26547.4;2.80737;0
20160329224119767_ZVPP-R4_snap.fits;3.14014;26488.8;3.84694;0
20160329224219842_ZVPP-R4_snap.fits;3.2612;26466.8;3.24507;0
20160329224319917_ZVPP-R4_snap.fits;3.34334;26525.4;2.12029;0
20160329224419991_ZVPP-R4_snap.fits;3.52559;26522.5;3.32741;0
20160329224520066_ZVPP-R4_snap.fits;3.49481;26502;3.51833;0
20160329224629186_ZVPP-R4_met.fits;3.59209;26458;10.8624;0.170667
20160329224620141_ZVPP-R4_snap.fits;3.57359;26538.6;2.61137;0
20160329224720215_ZVPP-R4_snap.fits;3.52467;26504.9;3.7864;0
20160329224820290_ZVPP-R4_snap.fits;3.79878;26477.1;2.91987;0
20160329224920365_ZVPP-R4_snap.fits;3.23774;26534.2;2.52273;0
20160329225020439_ZVPP-R4_snap.fits;3.93916;26478.5;2.83764;0
20160329225120514_ZVPP-R4_snap.fits;3.44168;26525.4;2.84198;0
20160329225220589_ZVPP-R4_snap.fits;3.75574;26526.9;3.6043;0
20160329225320663_ZVPP-R4_snap.fits;3.31865;26529.8;3.5412;0
20160329225420738_ZVPP-R4_snap.fits;3.15802;26485.8;3.07479;0
20160329225520813_ZVPP-R4_snap.fits;3.63468;26506.3;3.79633;0
20160329225620887_ZVPP-R4_snap.fits;2.98858;26487.3;2.62365;0
20160329225720962_ZVPP-R4_snap.fits;3.28384;26466.8;3.92663;0
20160329225842029_ZVPP-R4_met.fits;3.30553;26506.3;16.1689;0.341333
20160329225821037_ZVPP-R4_snap.fits;3.56613;26496.1;3.06848;0
20160329225921111_ZVPP-R4_snap.fits;4.07893;26465.3;3.08291;0
