#timestamp,LO_Frequency 
1459249215.2,286046999.2
1459249235.2,286046999.1
1459249255.1,286046999.3
1459249256.0,286046999.3
1459249275.0,286046996.7
1459249275.9,286046996.7
1459249295.9,286046999.2
1459249315.8,286046999.3
1459249335.7,286047000.7
1459249355.6,286046998.3
1459249375.6,286047002.4
1459249395.5,286046996.6
1459249415.4,286046993.3
1459249435.3,286047000.1
1459249455.3,286047003.5
1459249475.2,286047002.3
1459249495.1,286046999.0
1459249515.0,286047000.3
1459249515.9,286047000.3
1459249535.9,286046999.3
1459249555.8,286047000.6
1459249575.7,286046999.4
1459249595.6,286046998.8
1459249615.6,286046998.5
1459249635.5,286046998.3
1459249655.4,286047002.0
1459249675.3,286047000.1
1459249695.3,286046999.2
1459249715.2,286046997.9
1459249735.1,286046996.9
1459249755.0,286046999.8
1459249756.0,286046999.8
1459249775.9,286047000.5
1459249795.8,286046993.3
1459249815.7,286046996.5
1459249835.7,286047002.7
1459249855.6,286046998.1
1459249875.5,286046998.7
1459249895.5,286046998.9
1459249915.4,286046997.2
1459249935.3,286047000.9
1459249955.3,286046998.9
1459249975.2,286046999.8
1459249995.1,286047003.1
1459250015.1,286047002.1
1459250016.0,286047002.1
1459250035.9,286046998.6
1459250055.8,286046999.8
1459250075.8,286046995.3
1459250095.7,286046997.2
1459250115.6,286047002.5
1459250135.5,286046996.6
1459250155.5,286047002.6
1459250175.4,286047001.1
1459250195.3,286046997.7
1459250215.3,286046998.5
1459250235.2,286047001.7
1459250255.1,286047002.1
1459250275.0,286047000.5
1459250276.0,286047000.5
1459250295.9,286046998.8
1459250315.8,286046999.5
1459250335.7,286046997.1
1459250355.7,286046994.9
1459250375.6,286046996.7
1459250395.5,286047000.6
1459250415.4,286046996.9
1459250435.4,286047002.6
1459250455.3,286046999.6
1459250475.2,286046998.5
1459250495.1,286046999.5
1459250515.1,286047000.1
1459250516.0,286047000.1
1459250535.9,286047001.2
1459250555.8,286046995.8
1459250575.7,286046996.8
1459250595.7,286046997.3
1459250615.6,286047000.4
1459250635.5,286046998.2
1459250655.4,286047002.8
1459250675.4,286047002.6
1459250695.3,286046999.5
1459250715.2,286046997.7
1459250735.2,286046996.6
1459250755.1,286047001.4
1459250756.0,286047001.4
1459250775.0,286046998.7
1459250775.9,286046998.7
1459250795.9,286046998.9
1459250815.8,286047002.5
1459250835.7,286046997.0
1459250855.6,286047000.0
1459250875.6,286046998.1
1459250895.5,286047001.9
1459250915.4,286046996.5
1459250935.3,286047001.1
1459250955.3,286046996.6
1459250975.2,286046998.1
1459250995.1,286047002.7
1459251015.0,286046996.6
1459251015.9,286046996.6
1459251035.9,286047007.5
1459251055.8,286046997.1
1459251075.7,286047000.6
1459251095.6,286046999.0
1459251115.6,286046998.6
1459251135.5,286046998.4
1459251155.4,286047000.4
1459251175.3,286047000.7
1459251195.3,286046997.0
1459251215.2,286047000.2
1459251235.1,286047000.0
1459251255.0,286047001.0
1459251256.0,286047001.0
1459251275.9,286046997.1
1459251295.8,286047000.7
1459251315.7,286046998.7
1459251335.7,286047000.8
1459251355.6,286046999.1
1459251375.5,286046999.1
1459251395.4,286046999.0
1459251415.4,286046998.3
1459251435.3,286046999.8
1459251455.2,286047000.1
1459251475.1,286046999.8
1459251495.1,286047000.4
1459251496.0,286047000.4
1459251515.9,286047000.5
1459251535.8,286047001.2
1459251555.8,286047000.6
1459251575.7,286046999.4
1459251595.6,286046998.4
1459251615.5,286046998.1
1459251635.5,286047000.1
1459251655.4,286046999.9
1459251675.3,286047000.5
1459251695.3,286046998.7
1459251715.2,286047001.2
1459251735.1,286046999.2
1459251755.1,286046999.6
1459251756.0,286046999.6
1459251775.9,286046998.5
1459251795.8,286046998.5
1459251815.7,286047000.9
1459251835.7,286046998.2
1459251855.6,286047001.5
1459251875.5,286046998.6
1459251895.4,286047000.3
1459251915.4,286046999.8
1459251935.3,286047002.2
1459251955.2,286047000.5
1459251975.1,286046998.7
1459251995.1,286047001.0
1459251996.0,286047001.0
1459252015.0,286046998.0
1459252015.9,286046998.0
1459252035.8,286047002.5
1459252055.8,286046998.4
1459252075.7,286047002.2
1459252095.6,286046998.8
1459252115.5,286046999.1
1459252135.5,286046999.5
1459252155.4,286046997.2
1459252175.3,286047000.3
1459252195.2,286047000.8
1459252215.2,286046996.9
1459252235.1,286047000.9
1459252255.0,286046998.2
1459252255.9,286046998.2
1459252275.9,286047002.6
1459252295.8,286046999.8
1459252315.7,286047000.2
1459252335.6,286046998.7
1459252355.6,286047002.2
1459252375.5,286046998.7
1459252395.4,286046997.0
1459252415.3,286046999.7
1459252435.3,286047002.7
1459252455.2,286047000.6
1459252475.1,286047000.8
1459252495.0,286046997.9
1459252496.0,286046997.9
1459252515.9,286047002.2
1459252535.8,286046998.6
1459252555.7,286046998.5
1459252575.7,286047000.5
1459252595.6,286047000.4
1459252615.5,286047000.2
1459252635.4,286047000.4
1459252655.4,286046996.6
1459252675.3,286046998.6
1459252695.2,286047001.9
1459252715.1,286046999.2
1459252735.1,286046997.7
1459252736.0,286046997.7
1459252755.9,286047002.2
1459252775.8,286046999.4
1459252795.7,286046998.1
