# file name; noise; peak f.; mag.; duration
20160329000038295_ZVPP-R4_snap.fits;3.44255;26538.6;3.07836;0
20160329000138370_ZVPP-R4_snap.fits;3.26955;26456.5;2.86548;0
20160329000238445_ZVPP-R4_snap.fits;3.22041;26484.4;2.94817;0
20160329000338519_ZVPP-R4_snap.fits;3.84601;26506.3;3.11952;0
20160329000438594_ZVPP-R4_snap.fits;3.41676;26535.6;3.04224;0
20160329000538669_ZVPP-R4_snap.fits;3.65484;26469.7;2.48169;0
20160329000638743_ZVPP-R4_snap.fits;3.50863;26541.5;3.3127;0
20160329000755885_ZVPP-R4_met.fits;3.53794;26482.9;14.4934;0.170667
20160329000738818_ZVPP-R4_snap.fits;4.0594;26541.5;3.20922;0
20160329000838893_ZVPP-R4_snap.fits;3.06467;26493.2;3.70599;0
20160329000938967_ZVPP-R4_snap.fits;3.7514;26472.7;3.36441;0
20160329001039042_ZVPP-R4_snap.fits;3.41199;26458;2.4424;0
20160329001204887_ZVPP-R4_met.fits;3.50603;26491.7;10.9259;0.170667
20160329001139117_ZVPP-R4_snap.fits;2.93644;26513.7;2.48128;0
20160329001239191_ZVPP-R4_snap.fits;3.23759;26516.6;2.50952;0
20160329001339266_ZVPP-R4_snap.fits;2.87739;26500.5;2.09194;0
20160329001439341_ZVPP-R4_snap.fits;3.34612;26485.8;2.30562;0
20160329001539415_ZVPP-R4_snap.fits;3.96771;26465.3;2.76405;0
20160329001703725_ZVPP-R4_met.fits;3.2927;26488.8;6.73153;0.170667
20160329001720279_ZVPP-R4_met.fits;3.16946;26493.2;6.8822;0.170667
20160329001639490_ZVPP-R4_snap.fits;3.50096;26490.2;3.80478;0
20160329001739565_ZVPP-R4_snap.fits;2.81941;26482.9;2.84562;0
20160329001903191_ZVPP-R4_met.fits;3.11406;26490.2;14.911;0.170667
20160329001839639_ZVPP-R4_snap.fits;3.59066;26452.1;2.50497;0
20160329001939714_ZVPP-R4_snap.fits;2.68533;26537.1;3.26461;0
20160329002039789_ZVPP-R4_snap.fits;3.60087;26474.1;3.14266;0
20160329002139863_ZVPP-R4_snap.fits;3.8177;26532.7;3.10376;0
20160329002239938_ZVPP-R4_snap.fits;3.06749;26463.9;3.00878;0
20160329002404418_ZVPP-R4_met.fits;3.00855;26488.8;8.1158;0.170667
20160329002340013_ZVPP-R4_snap.fits;3.98023;26474.1;3.22544;0
20160329002440087_ZVPP-R4_snap.fits;3.20162;26535.6;2.79619;0
20160329002542039_ZVPP-R4_met.fits;3.36202;26499;7.64744;0.341333
20160329002540162_ZVPP-R4_snap.fits;3.31157;26523.9;2.81337;0
20160329002640237_ZVPP-R4_snap.fits;3.31804;26480;2.53124;0
20160329002740311_ZVPP-R4_snap.fits;3.31969;26516.6;5.17981;0
20160329002840386_ZVPP-R4_snap.fits;3.50656;26531.2;3.05238;0
20160329002940461_ZVPP-R4_snap.fits;2.9386;26538.6;3.16885;0
20160329003040535_ZVPP-R4_snap.fits;3.33518;26490.2;3.13321;0
20160329003140610_ZVPP-R4_snap.fits;3.01312;26516.6;3.22993;0
20160329003239490_ZVPP-R4_met.fits;3.18702;26497.6;13.273;0.170667
20160329003240685_ZVPP-R4_snap.fits;3.93319;26500.5;3.07001;0
20160329003340759_ZVPP-R4_snap.fits;3.52475;26512.2;2.25073;0
20160329003440834_ZVPP-R4_snap.fits;3.61055;26532.7;3.63216;0
20160329003540909_ZVPP-R4_snap.fits;3.72596;26510.7;3.42825;0
20160329003640983_ZVPP-R4_snap.fits;3.69387;26499;2.61659;0
20160329003741058_ZVPP-R4_snap.fits;3.29138;26459.5;3.26451;0
20160329003841133_ZVPP-R4_snap.fits;3.83593;26499;3.43212;0
20160329003948375_ZVPP-R4_met.fits;3.24301;26502;7.54149;0.170667
20160329003941207_ZVPP-R4_snap.fits;4.07836;26488.8;3.35811;0
20160329004041282_ZVPP-R4_snap.fits;3.42394;26480;3.46321;0
20160329004219245_ZVPP-R4_met.fits;3.06964;26510.7;12.2817;0.170667
20160329004141357_ZVPP-R4_snap.fits;3.73774;26493.2;3.50644;0
20160329004332119_ZVPP-R4_met.fits;3.30817;26494.6;11.0532;0.341333
20160329004241431_ZVPP-R4_snap.fits;3.22392;26532.7;3.59057;0
20160329004341506_ZVPP-R4_snap.fits;2.79275;26521;2.53031;0
20160329004439021_ZVPP-R4_met.fits;3.19712;26499;6.65238;0.170667
20160329004502402_ZVPP-R4_met.fits;3.35957;26468.3;11.8953;0.341333
20160329004441581_ZVPP-R4_snap.fits;3.71477;26538.6;3.84972;0
20160329004541655_ZVPP-R4_snap.fits;3.52085;26515.1;2.75977;0
20160329004641730_ZVPP-R4_snap.fits;3.04995;26466.8;2.30125;0
20160329004741805_ZVPP-R4_snap.fits;3.85749;26518.1;2.75612;0
20160329004841879_ZVPP-R4_snap.fits;3.32575;26459.5;3.24936;0
20160329004946221_ZVPP-R4_met.fits;3.47056;26482.9;14.4262;0.170667
20160329004941954_ZVPP-R4_snap.fits;3.76695;26475.6;3.29524;0
20160329005042029_ZVPP-R4_snap.fits;3.72321;26472.7;2.74767;0
20160329005142103_ZVPP-R4_snap.fits;3.82106;26509.3;2.48274;0
20160329005242178_ZVPP-R4_snap.fits;3.50352;26515.1;2.67132;0
20160329005342253_ZVPP-R4_snap.fits;3.90716;26449.2;2.85043;0
20160329005442327_ZVPP-R4_snap.fits;3.01526;26475.6;3.29644;0
20160329005542402_ZVPP-R4_snap.fits;3.37309;26491.7;3.06021;0
20160329005642477_ZVPP-R4_snap.fits;3.25761;26497.6;2.9673;0
20160329005742551_ZVPP-R4_snap.fits;3.70228;26510.7;3.47035;0
20160329005842626_ZVPP-R4_snap.fits;4.00544;26500.5;3.63745;0
20160329005942701_ZVPP-R4_snap.fits;3.70308;26504.9;3.61318;0
