#timestamp,LO_Frequency 
1459263615.3,286046998.5
1459263635.2,286047000.7
1459263655.1,286047000.4
1459263675.0,286047001.3
1459263676.0,286047001.3
1459263695.9,286047000.8
1459263715.8,286046997.4
1459263735.7,286046999.5
1459263755.7,286047002.3
1459263775.6,286046998.8
1459263795.5,286046998.3
1459263815.4,286046999.7
1459263835.4,286047002.7
1459263855.3,286046997.2
1459263875.2,286047004.3
1459263895.1,286047000.9
1459263915.1,286046996.5
1459263916.0,286046996.5
1459263935.9,286047004.8
1459263955.8,286046998.2
1459263975.8,286046999.8
1459263995.7,286047000.2
1459264015.6,286047000.2
1459264035.5,286047002.3
1459264055.5,286047002.0
1459264075.4,286047001.0
1459264095.3,286046996.5
1459264115.2,286047001.7
1459264135.2,286046999.9
1459264155.1,286046998.4
1459264156.0,286046998.4
1459264175.0,286047003.8
1459264175.9,286047003.8
1459264195.9,286046997.9
1459264215.8,286046999.5
1459264235.7,286046999.2
1459264255.6,286047000.9
1459264275.6,286046999.0
1459264295.5,286047001.3
1459264315.4,286047004.0
1459264335.3,286046999.4
1459264355.3,286046998.4
1459264375.2,286046999.5
1459264395.1,286046999.6
1459264415.0,286047000.7
1459264416.0,286047000.7
1459264435.9,286046999.4
1459264455.8,286046999.3
1459264475.7,286046998.3
1459264495.7,286047002.4
1459264515.6,286047000.8
1459264535.5,286047001.0
1459264555.4,286047000.2
1459264575.4,286047002.5
1459264595.3,286046997.8
1459264615.2,286046999.6
1459264635.1,286046998.5
1459264655.1,286047002.5
1459264675.1,286046999.1
1459264676.0,286046999.1
1459264695.0,286047000.8
1459264695.9,286047000.8
1459264715.9,286046997.2
1459264735.8,286046998.8
1459264755.7,286047000.7
1459264775.6,286047000.2
1459264795.6,286047000.8
1459264815.5,286046997.7
1459264835.4,286047000.6
1459264855.3,286047000.4
1459264875.3,286047001.2
1459264895.2,286046998.9
1459264915.6,286046998.4
1459264935.5,286047000.1
1459264955.4,286047003.9
1459264975.3,286047001.1
1459264995.3,286046997.5
1459265015.2,286046998.2
1459265035.1,286047005.5
1459265055.0,286047000.1
1459265056.0,286047000.1
1459265075.9,286046998.3
1459265095.8,286047001.9
1459265115.7,286046998.2
1459265135.7,286047004.0
1459265155.6,286047000.3
1459265175.5,286047001.1
1459265195.4,286047002.8
1459265215.4,286046997.0
1459265235.3,286047002.5
1459265255.2,286047000.8
1459265275.1,286047000.9
1459265295.1,286047000.2
1459265296.0,286047000.2
1459265315.9,286047002.3
1459265335.8,286046996.6
1459265355.8,286046998.7
1459265375.7,286047000.6
1459265395.6,286047001.1
1459265415.5,286046997.5
1459265435.5,286047001.0
1459265455.4,286046997.7
1459265475.3,286047000.1
1459265495.2,286047002.2
1459265515.2,286046998.3
1459265535.1,286047000.9
1459265536.0,286047000.9
1459265555.0,286046999.5
1459265555.9,286046999.5
1459265575.9,286047000.8
1459265595.8,286046998.4
1459265615.7,286047001.2
1459265635.6,286046998.5
1459265655.6,286047004.4
1459265675.5,286046998.8
1459265695.4,286046999.4
1459265715.3,286046998.6
1459265735.3,286047002.3
1459265755.2,286046998.8
1459265775.1,286046999.9
1459265795.0,286047002.6
1459265795.9,286047002.6
1459265815.9,286046993.4
1459265835.8,286046998.2
1459265855.7,286047003.9
1459265875.6,286046998.7
1459265895.6,286046999.0
1459265915.5,286046998.6
1459265935.4,286047001.6
1459265955.3,286047002.4
1459265975.3,286046999.3
1459265995.2,286047001.2
1459266015.1,286046997.1
1459266035.1,286047000.6
1459266036.0,286047000.6
1459266055.9,286046999.9
1459266075.8,286046998.3
1459266095.8,286047000.2
1459266115.7,286047000.0
1459266135.6,286047001.5
1459266155.5,286047002.0
1459266175.5,286046999.1
1459266195.4,286047000.6
1459266215.3,286046997.9
1459266235.2,286046996.8
1459266255.2,286047001.1
1459266275.1,286046998.3
1459266295.0,286046999.7
1459266295.9,286046999.7
1459266315.9,286047001.1
1459266335.8,286046996.7
1459266355.7,286047000.0
1459266375.6,286047001.0
1459266395.6,286046998.4
1459266415.5,286047001.3
1459266435.4,286047001.2
1459266455.3,286047000.1
1459266475.3,286047001.0
1459266495.2,286046999.9
1459266515.1,286047000.3
1459266535.0,286047002.1
1459266536.0,286047002.1
1459266555.9,286046996.8
1459266575.8,286047000.8
1459266595.7,286047000.6
1459266615.7,286047000.9
1459266635.6,286046998.3
1459266655.5,286046999.9
1459266675.4,286046999.8
1459266695.4,286047004.0
1459266715.3,286047001.0
1459266735.2,286046998.8
1459266755.1,286046999.9
1459266775.1,286047002.5
1459266776.0,286047002.5
1459266795.9,286046993.3
1459266815.8,286047003.5
1459266835.7,286047000.6
1459266855.7,286046998.1
1459266875.6,286047000.0
1459266895.5,286047000.1
1459266915.4,286047000.2
1459266935.4,286047002.6
1459266955.3,286046999.6
1459266975.2,286046999.3
1459266995.1,286047000.8
1459267015.1,286046999.2
1459267016.0,286046999.2
1459267035.9,286047000.2
1459267055.8,286047000.7
1459267075.8,286046998.4
1459267095.7,286046999.1
1459267115.6,286046998.5
1459267135.5,286046999.0
1459267155.5,286046999.8
1459267175.4,286047000.2
1459267195.3,286047003.1
