# file name; noise; peak f.; mag.; duration
20210610102644051_ALFAPCE-R0_met.fits;1.30423;26522.5;6.58694;0.341333
20210610103046739_ALFAPCE-R0_met.fits;1.45862;26478.5;3.92137;0.853333
20210610103844606_ALFAPCE-R0_met.fits;1.53401;26528.3;3.74127;0.170667
20210610104208894_ALFAPCE-R0_met.fits;1.3992;26513.7;2.89523;0.170667
20210610104305214_ALFAPCE-R0_met.fits;1.61793;26515.1;4.17171;0.170667
20210610105750462_ALFAPCE-R0_met.fits;1.24286;26469.7;2.96552;0.341333
20210610105831592_ALFAPCE-R0_met.fits;1.43367;26499;3.35089;0.341333
20210610110636286_ALFAPCE-R0_met.fits;1.17622;26472.7;2.81377;0.170667
20210610110749502_ALFAPCE-R0_met.fits;1.38776;26488.8;5.13116;0.341333
20210610111135976_ALFAPCE-R0_met.fits;1.13636;26493.2;3.08947;0.170667
