# file name; noise; peak f.; mag.; duration
20210610112915134_ALFAPCE-R0_met.fits;1.37855;26496.1;8.09918;0.341333
20210610112937832_ALFAPCE-R0_met.fits;1.32681;26547.4;2.88266;0.170667
20210610113015038_ALFAPCE-R0_met.fits;1.27899;26480;2.71426;0.170667
20210610115027283_ALFAPCE-R0_met.fits;1.41908;26507.8;3.2606;0.170667
20210610115141523_ALFAPCE-R0_met.fits;1.42964;26485.8;3.22166;0.170667
20210610115337576_ALFAPCE-R0_met.fits;1.42674;26458;4.48153;0.170667
20210610115650088_ALFAPCE-R0_met.fits;1.31356;26516.6;3.64365;0.341333
20210610115903038_ALFAPCE-R0_met.fits;1.01031;26460.9;2.58018;0.170667
20210610115934270_ALFAPCE-R0_met.fits;1.45558;26493.2;3.9364;0.170667
20210610115947070_ALFAPCE-R0_met.fits;1.30279;26475.6;2.76121;0.170667
20210610120119912_ALFAPCE-R0_met.fits;1.30533;26484.4;3.07122;0.170667
20210610120850131_ALFAPCE-R0_met.fits;1.45524;26477.1;3.2775;0.170667
20210610120950206_ALFAPCE-R0_met.fits;1.27652;26491.7;2.57417;0.170667
20210610121616254_ALFAPCE-R0_met.fits;1.47056;26474.1;3.59641;0.341333
