# file name; noise; peak f.; mag.; duration
20210609152632318_ALFAPCE-R0_met.fits;1.55558;26532.7;4.12093;0.170667
20210609152858067_ALFAPCE-R0_met.fits;1.17151;26504.9;4.02155;0.170667
20210609153025619_ALFAPCE-R0_met.fits;1.18715;26497.6;3.30664;0.170667
20210609153251539_ALFAPCE-R0_met.fits;1.43733;26547.4;5.31134;0.341333
20210609153956158_ALFAPCE-R0_met.fits;1.31431;26499;2.79168;2.90133
20210609154209619_ALFAPCE-R0_met.fits;1.28531;26504.9;2.63285;0.170667
20210609154534590_ALFAPCE-R0_met.fits;1.5279;26478.5;4.6668;0.170667
20210609154802899_ALFAPCE-R0_met.fits;1.29852;26510.7;2.63043;0.512
20210609155240574_ALFAPCE-R0_met.fits;1.44321;26481.4;2.95878;0.341333
20210609155503422_ALFAPCE-R0_met.fits;1.44671;26494.6;3.15928;0.170667
20210609155541139_ALFAPCE-R0_met.fits;1.24324;26504.9;3.96115;0.170667
20210609155720296_ALFAPCE-R0_met.fits;1.32962;26540;3.03949;0.170667
20210609155809790_ALFAPCE-R0_met.fits;1.20034;26496.1;2.44393;0.170667
20210609160151315_ALFAPCE-R0_met.fits;1.48974;26468.3;4.50457;0.170667
20210609160601854_ALFAPCE-R0_met.fits;1.53859;26506.3;3.37497;0.170667
20210609161432830_ALFAPCE-R0_met.fits;1.48813;26507.8;4.00162;0.170667
20210609161605331_ALFAPCE-R0_met.fits;1.40914;26513.7;3.50022;2.21867
20210609161744488_ALFAPCE-R0_met.fits;1.40954;26507.8;3.3791;0.170667
20210609162047443_ALFAPCE-R0_met.fits;1.59803;26496.1;3.64534;0.170667
20210609162206291_ALFAPCE-R0_met.fits;1.45002;26518.1;4.13443;0.170667
20210609162527336_ALFAPCE-R0_met.fits;1.54248;26510.7;3.23566;0.170667
20210609162533310_ALFAPCE-R0_met.fits;1.37696;26494.6;3.70949;0.341333
