# file name; noise; peak f.; mag.; duration
20210609222851368_ALFAPCE-R0_met.fits;1.31379;26494.6;3.19659;0.170667
20210609223009363_ALFAPCE-R0_met.fits;1.35183;26485.8;8.90452;0.341333
20210609223014995_ALFAPCE-R0_met.fits;1.32247;26519.5;3.71312;0.682667
20210609223032744_ALFAPCE-R0_met.fits;1.51636;26472.7;3.5787;0.170667
20210609223215144_ALFAPCE-R0_met.fits;1.42045;26509.3;4.46083;0.170667
20210609223248424_ALFAPCE-R0_met.fits;1.55347;26510.7;3.13267;0.170667
20210609223332115_ALFAPCE-R0_met.fits;1.42233;26518.1;2.94047;0.341333
20210609223505982_ALFAPCE-R0_met.fits;1.36828;26513.7;3.46908;0.512
20210609223616126_ALFAPCE-R0_met.fits;1.45246;26503.4;3.00751;0.170667
20210609223912936_ALFAPCE-R0_met.fits;1.4692;26506.3;3.51528;0.170667
20210609224250366_ALFAPCE-R0_met.fits;1.30829;26502;2.63801;2.21867
20210609224354878_ALFAPCE-R0_met.fits;1.03529;26503.4;4.1313;0.341333
20210609225515155_ALFAPCE-R0_met.fits;1.22275;26485.8;3.13744;0.170667
20210609225922963_ALFAPCE-R0_met.fits;1.3105;26513.7;2.62277;0.170667
20210609230128744_ALFAPCE-R0_met.fits;1.32534;26519.5;2.76943;0.341333
20210609230148371_ALFAPCE-R0_met.fits;1.87307;26512.2;3.95024;0.170667
20210609230420264_ALFAPCE-R0_met.fits;1.40739;26491.7;2.97712;0.170667
20210609230613075_ALFAPCE-R0_met.fits;1.07023;26513.7;2.33486;0.170667
20210609230938899_ALFAPCE-R0_met.fits;1.59541;26523.9;3.66273;0.170667
20210609230944872_ALFAPCE-R0_met.fits;1.2131;26526.9;8.0633;0.341333
20210609231303358_ALFAPCE-R0_met.fits;1.26191;26488.8;6.95927;0.170667
20210609231546856_ALFAPCE-R0_met.fits;1.20132;26491.7;2.96405;0.170667
20210609231611432_ALFAPCE-R0_met.fits;1.38037;26503.4;3.9588;0.512
20210609231634472_ALFAPCE-R0_met.fits;1.51399;26491.7;4.71748;0.170667
20210609231915752_ALFAPCE-R0_met.fits;1.5038;26482.9;4.7693;4.096
20210609232328339_ALFAPCE-R0_met.fits;1.4658;26507.8;8.80617;1.024
